id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19860,"Абсолютен скандал",,,"Пени Винченци","Цветана Генчева",,хартия,660,мека,,"···················· Съвременни романи и повести",978-954-28-0288-4,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-21T12:35:47+02:00,2024-01-21T12:45:29+02:00
8289,"Ангели няма",,,"Пени Винченци","Анна Иванова Иванова",,хартия,752,мека,,"·········· Любовни романи и повести",954-735-004-7,Страсти,първо,„Мойри“,2001,,"Надя Калъчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2018-12-24T15:17:32+02:00,2018-12-28T15:45:07+02:00
20272,Дилемата,,,"Пени Винченци","Павел Талев",,хартия,608,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,Страсти,първо,"Мойри (Издателска къща Сиела)",1999,,"Петя Христова",,,"Цочо Консулов",,,Еми,,2024-04-11T12:50:07+03:00,2024-04-11T12:56:56+03:00
9248,"Забранени места",,,"Пени Винченци","Теодора Давидова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-063-4,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Silverkata,,2019-03-24T13:21:03+02:00,2022-06-28T22:16:00+03:00
8292,Изкушените,,,"Пени Винченци","Теодора Давидова",,хартия,824,мека,,"·········· Любовни романи и повести",954-649-588-3,Страсти,първо,"Сиела — Софт енд Паблишинг",2003,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2018-12-24T19:04:24+02:00,2018-12-28T15:45:46+02:00
11462,Наследниците,,,"Пени Винченци","Цветана Генчева",,хартия,688,мека,,"·········· Любовни романи и повести",978-954-28-1876-2,,първо,"Сиела Норма АД",2015,,"Ваня Томова",,,,"Любомир Пенов",,sqnka,,2019-12-11T20:12:54+02:00,2020-09-23T17:32:42+03:00
8291,"Нещо опасно",,,"Пени Винченци","Теодора Давидова",,хартия,832,мека,,"·········· Любовни романи и повести",954-735-054-4,Страсти,първо,„Мойри“,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2018-12-24T18:54:29+02:00,2018-12-28T15:46:39+02:00
11907,"Порочни удоволствия",,,"Пени Винченци","Полина Тодорова; Теодора Давидова",,хартия,799,мека,,"·········· Любовни романи и повести",954-735-023-4,Страсти,първо,"Мойри (Сиела)",1999,,"Ирен Иванчева",,,"Божидар Методиев","Любомир Пенов",,sqnka,,2020-03-01T15:26:14+02:00,2024-05-17T20:34:52+03:00
19853,Предателства,,,"Пени Винченци","Цветана Генчева",,хартия,710,мека,,"···················· Съвременни романи и повести",978-954-28-0589-2,,първо,"Сиела софт енд паблишинг АД",2009,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-19T11:42:51+02:00,2024-01-19T12:01:08+02:00
19855,"Скандали в Холивуд",,,"Пени Винченци","Теодора Давидова; Милена Бояджиева",,хартия,832,мека,,"···················· Съвременни романи и повести",954-649-464-X,Страсти,първо,Сиела,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-01-19T12:20:47+02:00,2024-01-19T12:29:27+02:00
5508,"Стари грехове",,"том 1","Пени Винченци","Владимир Свинтила",,хартия,480,мека,,,954-8615-04-5,"Пари и страсти",първо,"Световна библиотека ЕООД",1999,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-19T12:28:34+03:00,2018-12-28T15:47:54+02:00
5509,"Стари грехове",,"том 2","Пени Винченци","Владимир Свинтила",,хартия,448,мека,,,954-8615-04-5,"Пари и страсти",първо,"Световна библиотека ЕООД",1999,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-19T12:34:38+03:00,2018-12-28T15:48:38+02:00
