id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10757,"На лов за съпруга",,,"Оливия Паркър","Димитрия Петрова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-2969-09-9,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,debora,,2019-08-18T09:48:27+03:00,2019-08-18T22:59:00+03:00
4204,"По границите на Далечния запад",,,"Емилио Салгари","Божан Христов",,хартия,224,Мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Три книги от Емилио Салгари",трето,"Издателство „Отечество“",1987,,"Лъчезар Мишев",,"Венелин Вълканов","Костадинка Апостолова","Стефан Груев",,Еми,,2017-12-28T13:31:50+02:00,2018-01-21T16:37:28+02:00
1435,Дивергенти,,,"Вероника Рот","Анелия Янева",,хартия,416,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0747-9,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"2011 by Rhythm § Hues Design",,Ripcho,,2017-02-26T20:29:15+02:00,2024-02-19T16:10:32+02:00
11962,"Колко е важно да бъдеш омъжена",,,"Джема Таунли","Милена Христова",,хартия,264,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-8186-11-7,Cosmopolitan,първо,"Санома Блясък България",2009,,,,,,,,Еми,debora,2020-03-05T16:00:43+02:00,2020-08-22T10:12:18+03:00
9684,"Дивотиите, които плещи баща ми",,,"Джъстин Халпърн","Емилия Л. Масларова",,хартия,164,мека,,"·········· Хумор и сатира",978-954-529-893-6,,първо,"ИК „Колибри“",2011,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T11:26:44+03:00,2019-05-14T13:46:32+03:00
17145,Дивогласи,,,"Джейкъб Грей","Александър Маринов",,хартия,240,мека,Фентъзи,"···················· Фентъзи",978-954-27-1448-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Стоян Меретев",,,,,,Silverkata,,2022-05-30T17:48:47+03:00,2022-07-29T14:44:56+03:00
16952,"Брачен капан",,,"Оливия Паркър","Димитрия Петрова",,хартия,312,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-15-0,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2022-04-16T18:33:51+03:00,2022-04-16T18:55:12+03:00
1436,Бунтовници,,,"Вероника Рот","Анелия Янева",,хартия,440,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0852-0,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:32:58+02:00,2020-09-28T19:00:25+03:00
20451,Диваци,,,"Дон Уинслоу","Кирил Грозев",,хартия,272,мека,"Мафиотски/Гангстерски трилър","·········· Трилър",978-954-783-181-0,,,"intense (Локус Пъблишинг ЕООД)",2012,,"Нина Симеонова",,,,,,Еми,,2024-05-12T09:53:17+03:00,2024-05-12T10:09:11+03:00
9711,"Роякът се спуска",,,"Джейкъб Грей","Александър Маринов",,хартия,248,мека,Фентъзи,"···················· Фентъзи",978-954-27-1796-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,"Стоян Атанасов",,Silverkata,,2019-05-15T16:44:11+03:00,2022-07-29T14:43:48+03:00
9489,"Тайнственият пазител",,,"Оливия Паркър","Димитрия Петрова",,хартия,328,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-28-0,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Silverkata,,2019-04-24T14:38:31+03:00,2021-09-27T08:51:33+03:00
1437,Предани,,,"Вероника Рот","Гергана Дечева",,хартия,432,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-1078-3,,"първо (допечатка)","Егмонт България","2013; 2014",,"Вида Делчева",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:38:08+02:00,2020-09-28T19:01:01+03:00
4279,"Огнени гори",,,"Емилио Салгари","Атанас Шопов",,хартия,516,мека,"Приключенска литература; Уестърн","·········· Приключенска литература","954-8043-01-7 (поправен)",,второ,"Издателство „Будилник“; Издателство „Детелина 6“",1991,"Пелин Пелинов","Елеонора Дончева",,,,"Зоя Ботева",,Ripcho,,2017-12-31T14:28:32+02:00,2018-01-21T16:27:34+02:00
