id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17154,"Последните дни на Васил Левски",,,"Димитър Панчовски",,,хартия,456,мека,,"···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1990,,"Георги Борисов",,"Камен Стоянов","Мария Иванова","Петър Петров",,Еми,,2022-06-02T15:09:31+03:00,2022-06-02T15:21:03+03:00
9732,"Обетована земя",,,"Владислав Реймонт","Магдалена Атанасова",,хартия,688,мека,,"···················· Класически романи и повести",,,първо,Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Таня Янчева","Милена Йонч",,vesi_libra,,2019-05-16T14:06:14+03:00,2021-02-21T16:50:29+02:00
13061,"Романтична история",,,"Камен Калчев",,,хартия,204,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,второ,Профиздат,1979,,"Георги Митев",,"Лиляна Басарева",,"Живко Станкулов",,Еми,,2020-07-06T14:36:59+03:00,2021-08-11T11:35:14+03:00
14855,"Писма от моята мелница",,,"Алфонс Доде","Невена Розева",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",второ,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2021-03-19T09:52:16+02:00,2021-03-19T10:17:05+02:00
14857,"Почти невъзможна любов",,,"Пере Калдерс","Мая Генова-Чорбаджийска",,хартия,168,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1989,,"Анна Златкова","Красимир Мирчев","Камен Стоянов","Марияна Тенева","Николай Алексиев",,Еми,,2021-03-19T10:41:15+02:00,2021-03-19T10:49:40+02:00
5899,"Цветният воал",,,"У. Съмърсет Моъм","Иглика Василева",,хартия,208,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1987,,"Димитрина Кондева","Красимир Мирчев","Камен Стоянов","Мария Иванова","Петър Добрев",,Karel,,2018-05-25T12:33:59+03:00,2018-05-25T14:52:04+03:00
16652,"Семейно положение — неомъжена",,,"Татяна Мачковска",,,хартия,160,мека,,"···················· Българска класика: разкази и новели",,,"първо (не е указано)",Профиздат,1985,,"Наталия Величкова",,"Лиляна Басарева","Петко Узунов","Иван Димов",,Еми,,2022-02-09T11:18:20+02:00,2022-02-09T11:30:05+02:00
7949,"Магьосникът от Брезе",,,"Николай Хайтов",,,хартия,224,"мека / твърда",,"···················· Съвременна българска проза: разкази и новели",,,първо,Профиздат,1980,,"Цветан Николов",,"Иван Узунов","Таня Янчева","Живко Станкулов",,vesi_libra,,2018-11-22T13:36:07+02:00,2021-05-05T12:53:07+03:00
20237,"Автобаза Желъдна",,,"А. Антонов — Тонич",,,хартия,128,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1968,,"Васил Каратеодоров",,"Стефан Пенчев","Катя Куюмджиева","Лилия Средкова",,Еми,,2024-04-05T10:54:27+03:00,2024-04-05T11:00:18+03:00
7182,Романи,"Къщата при канала; Годежът на господин Ир; Негърът; Бети",,"Жорж Сименон","Добринка Нейкова; Констанца Каназирска — Ангелова;  Ралица Митева;  Веселина Лачева",,хартия,448,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека Век",,Профиздат,1987,,"Красимир Мирчев",,"Петър Добрев","Мария Иванова","Александър Алексов",,Karel,,2018-09-15T01:30:41+03:00,2022-12-02T21:44:55+02:00
11790,"Милосърдието на Марс",,,"Людмил Стоянов",,,хартия,256,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,,Профиздат,1971,,"Иван Бъчваров",,"Пеню Чалъков","Катя Куюмджиева","Евгений Босяцки","Евгений Босяцки",Karel,,2020-02-06T18:02:40+02:00,2020-02-06T20:31:31+02:00
18706,"Цената на половин полет",,,"Вълкан Дапчев",,,хартия,184,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1988,,"Тамара Караколева",,"Венцислав Веселинов","Мария Иванова","Камен Стоянов",,Еми,,2023-05-06T06:44:59+03:00,2023-05-06T06:53:15+03:00
5140,"Изгнанието и царството",,,"Албер Камю","Красимир Мирчев",,хартия,168,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1987,,"Андрей Манолов",,"Камен Стоянов","Мария Иванова","Николай Алексиев",,Karel,,2018-03-28T19:04:38+03:00,2019-08-03T02:54:29+03:00
18715,Хидроцентрала,,,"Мариета Шагинян","Васил Каратеодоров",,хартия,424,"твърда с обложка",,,,Зари,"първо (не е указано)",Профиздат,1970,,"Филип Гинев",,"Пеню Чалъков","Велизар Карналов","Евгений Босяцки",,Еми,,2023-05-08T08:06:13+03:00,2023-05-08T08:19:43+03:00
14881,"Моля, не стреляйте по дърветата",,,"Патриша Хайсмит","Весела Прошкова",,хартия,144,мека,"Криминална литература","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1990,,"Иглика Василева","Красимир Мирчев","Камен Стоянов","Марияна Тенева","Николай Алексиев",,Еми,,2021-03-22T12:19:55+02:00,2022-06-25T22:29:08+03:00
15907,"Учители и другари","Спомени и очерци",,"Никола Алексиев",,,хартия,136,твърда,"Документални очерци; Мемоари; Спомени","···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1983,,"Ижо Соколов",,"Лиляна Басарева","Иван Кацаров",,,Еми,,2021-09-22T08:00:08+03:00,2021-09-22T08:09:37+03:00
7460,"Жълтата къща",,,"Дончо Цончев",,,хартия,160,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Бисер Дамянов",,in82qh,,2018-10-10T18:33:08+03:00,2022-03-31T16:23:46+03:00
7461,"Тъга, която излиза",,,"Дончо Цончев",,,хартия,134,Мека,,"···················· Съвременни български романи и повести",,,Първо,Профиздат,1984,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Албена Михайлова",,in82qh,,2018-10-10T18:34:59+03:00,2018-10-14T17:06:45+03:00
16933,"Хроника на една предизвестена смърт",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,88,мека,,"···················· Съвременни романи и повести",,"Библиотека „Век“","първо (не е указано)",Профиздат,1989,,"Красимир Мирчев",,"Камен Стоянов","Мария Иванова","Александър Алексов",,Еми,,2022-04-12T15:22:30+03:00,2022-04-12T15:34:58+03:00
7462,"Черното пиле",,,"Дончо Цончев",,,хартия,152,Мека,,"···················· Съвременни български романи и повести",,,Първо,Профиздат,1986,,"Георги Борисов",,"Петър Добрев","Петко Узунов","Стоян Стоянов",,in82qh,,2018-10-10T18:35:54+03:00,2018-10-14T16:13:39+03:00
18729,"Сбогом, любов",,,"Рангел Игнатов",,,хартия,235,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,Профиздат,1968,,"Васил Каратеодоров",,"Иван Иванов","Катя Куюмджиева","Евгени Босяцки",,Еми,,2023-05-11T05:57:34+03:00,2023-05-11T06:03:15+03:00
43,Чевенгур,"Пътешествие с открито сърце",,"Андрей Платонов","Симеон Владимиров",,хартия,448,мека,"Антиутопия; Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,"Библиотека „Век“",първо,Профиздат,1990,,"Красимир Мирчев",,"Венцеслав Веселинов","Мария Иванова","Казимир Малевич (детайл)",,vog,,2015-05-07T23:36:02+03:00,2018-06-02T16:45:14+03:00
14891,Мъченик,,,"Мигел де Унамуно","Лъчезар Мишев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1985,,"Ана Златкова","Красимир Мирчев","Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-03-24T11:53:23+02:00,2021-03-24T12:03:39+02:00
6446,"Американска трагедия","първа книга; втора книга","том I","Тиодор Драйзър","Сидер Флорин",,хартия,664,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1974,,"Христо Кънев","Иван Бъчваров","Лиляна Басарева","Лиляна Недевска","Иван Кьосев",,Karel,,2018-07-04T20:15:51+03:00,2021-11-29T12:43:45+02:00
6447,"Американска трагедия","Книга трета",,"Теодор Драйзер","Сидер Флорин",,хартия,404,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,Karel,,2018-07-04T20:15:56+03:00,2018-07-04T22:52:02+03:00
18735,"Слънчева долина",,,"Веселина Геновска",,,хартия,312,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1960,,"Васил Каратеодоров",,"Ст. Пенчев","М. Петров",,,Еми,,2023-05-12T07:11:34+03:00,2023-05-12T07:16:19+03:00
4656,"Законите на Паркинсън",,1,"Сирил Паркинсън","Стою Ст. Керванбашиев",,хартия,344,мека,,"·········· Документална проза",,,второ,Профиздат,1986,,"Красимир Мирчев",,"Камен Стоянов","Петко Узунов","Киро Мавров",,Еми,,2018-02-16T15:16:04+02:00,2021-10-08T10:42:39+03:00
15152,"Джуджето и куклата",,,"Хайнрих Бьол","Венцеслав Константинов",,хартия,192,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1987,,"Красимир Мирчев",,"Венцислав Веселинов","Мария Иванова","Николай Алексиев",,Еми,vesi_libra,2021-05-10T09:48:21+03:00,2021-05-12T08:05:22+03:00
12594,"Малка трилогия",,,"Арманд Барух",,,хартия,104,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,Профиздат,1970,,"Иван Бъчваров",,"Стефан Пенчев","Велизар Карналов","Енчо Минков",,Еми,,2020-05-29T11:00:15+03:00,2020-05-29T11:20:47+03:00
12597,"Моята аржентинска младост",,,"Иван Аржентински",,,хартия,224,твърда,,"···················· Българска класика: романи и повести",,,"второ (преработено)",Профиздат,1977,,"Георги Митев",,,"Лиляна Недевска","Лиляна Басарева",,Еми,vesi_libra,2020-05-29T13:17:19+03:00,2020-06-26T10:00:28+03:00
8246,Вертеп,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,"Романи за работника",второ,Профиздат,1979,,"Васил Каратеодоров",,"Лиляна Басарева","Снежана Пипева","Иван Кьосев",,NMereva,,2018-12-19T19:21:47+02:00,2018-12-19T19:59:43+02:00
13366,Гераците,,,"Елин Пелин",,,хартия,80,мека,"Класическа проза (XX век); Фамилна сага","···················· Българска класика: романи и повести",,,,Профиздат,1959,,"Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Н. Тусузов",,debora,,2020-08-14T23:39:40+03:00,2020-08-15T00:59:52+03:00
8759,"Животът по Мисисипи",,,"Марк Твен","Христо Кънев",,хартия,448,мека,Роман,"···················· Класически романи и повести",,,,Профиздат,1985,,"Ирина Васева","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Karel,,2019-02-04T01:28:48+02:00,2019-02-04T12:08:35+02:00
15160,"Странностите на младата блондинка",,,"Еса ди Кейрош","Димитър Ангелов","Димитър Ангелов",хартия,152,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1984,,"Ирина Манова","Красимир Мирчев","Лиляна Басарева","Марияна Тенева","Марио Вътков",,Еми,vesi_libra,2021-05-11T07:04:05+03:00,2021-05-11T09:13:43+03:00
1849,"Нощен ездач",,,"Робърт Пен Уорън","Цветелина Николова",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Век“",първо,Профиздат,1988,,"Вениамин Младенов","Красимир Мирчев","Михаил Танев","Мария Иванова","Анжела Минкова",,VeGan,,2017-05-11T22:06:55+03:00,2021-05-05T12:56:23+03:00
14908,"Съвместно безсъние",,,"Алберто Моравия","Маргарита Иванова",,хартия,152,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1988,,"Виолета Даскалова","Красимир Мирчев","Камен Стоянов","Мария Иванова","Николай Алексиев",,Еми,,2021-03-30T10:02:44+03:00,2021-03-30T10:13:18+03:00
16957,"Пъстро небе",,,"Радослав Михайлов",,,хартия,208,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,Профиздат,1973,,"Лилия Кирова",,"Емил Рашков",,"Людмила Поптошева",,Еми,,2022-04-18T10:37:15+03:00,2022-04-18T10:44:07+03:00
17214,"Смърт на корта",,,"Димитър Василев",,,хартия,240,мека,,"···················· Българска криминална проза",,,,Профиздат,1989,,"Георги Борисов",,"Венцеслав Веселинов","Марияна Тенева","Весела Бракалова",,Еми,,2022-06-20T11:12:41+03:00,2022-06-20T11:19:16+03:00
831,"Часът на надеждата",,,"Хаим Оливер",,,хартия,326,Твърда,,"···················· Българска военна проза",,,"Първо (не е указано)","„Профиздат“ — Издателство на ЦС на профсъюзите",1957,,"Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов",,,ventcis,,2017-01-22T13:30:11+02:00,2017-01-22T13:30:11+02:00
9535,"Песента на Соломон",,,"Тони Морисън","Мадлена Евгениева",,хартия,312,мека,"Готически роман","···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1984,,"Кръстан Дянков","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Стефан Десподов",,vesi_libra,,2019-04-30T12:11:44+03:00,2021-10-01T16:14:42+03:00
12610,"Пестете ни времето",,,Чудомир,,,хартия,64,"твърда с обложка",,"·········· Българска литература",,,,Профиздат,1969,,"Лилия Кирова",,"Стефан Пенчев","Лиляна Недевска","Георги Анастасов",,Еми,,2020-05-29T22:01:26+03:00,2020-08-05T09:35:44+03:00
10310,"Червената трева",,,"Борис Виан","Андрей Манолов; Нина Венова",,хартия,200,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Факел“",,Профиздат,1984,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Марио Вътков",,Karel,,2019-06-23T02:52:33+03:00,2019-06-23T03:55:35+03:00
18506,"Хвани бика за рогата",,,"Славе Македонски",,,хартия,232,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1986,,"Кирил Гончев",,,"Иван Кацаров","Михаил Танев",,Еми,,2023-03-28T07:10:16+03:00,2023-03-28T07:17:54+03:00
17495,"Съвременници от вековете","Образи на велики изобретатели от Архимед до Туполев",,,,,хартия,456,"твърда с обложка",,"···················· Биографии и автобиографии",,,,Профиздат,1981,,,,"Лиляна Басарева","Петко Узунов","Маргарита Богданова",,Еми,,2022-08-31T13:36:51+03:00,2022-08-31T13:59:24+03:00
88,"Село Ведрово",,,"Андрей Гуляшки",,,хартия,362,твърда,,,,,,"Профиздат - издателство на ЦС на Профсъюзите",1952,,"Здравко Сребров",,,"Б. Велинов","П. Чуковски",,vog,,2015-07-25T14:42:59+03:00,2015-07-25T14:47:34+03:00
12890,Бедните,,,"Хайнрих Ман","Елена Николова — Руж",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Юлия Иванова",,Еми,,2020-06-19T14:54:10+03:00,2020-06-19T15:02:44+03:00
17246,"Кръстословица с повишена трудност","Из записките на криминалиста",,"Александър Гелеменов",,,хартия,240,мека,,"···················· Българска криминална проза",,,"първо (не е указано)",Профиздат,1990,,"Динко Тучев",,"Камен Стоянов","Асен Младенов","Владо Паланков",,Еми,,2022-06-27T15:51:42+03:00,2022-06-27T16:00:59+03:00
97,"Законите на Паркинсън",,2,"Сирил Паркинсън","Стою Ст. Керванбашиев",,хартия,344,мека,,"···················· Есета",,,второ,Профиздат,1989,,"Красимир Мирчев",,"Камен Стоянов","Мария Иванова","Киро Мавров",,vog,,2015-08-15T15:30:49+03:00,2021-10-08T10:42:26+03:00
13667,"Шеги с любовта",,,"Димо Димовски",,,хартия,208,мека,,"···················· Съвременна българска проза: разкази и новели",,,,Профиздат,1986,,"Кирил Гончев",,"Петър Добрев","Иван Кацаров","Иван Димов",,Еми,,2020-09-18T11:23:57+03:00,2020-09-18T11:30:10+03:00
15209,"Куршум за президента",,,"Борис Грибанов","Иван Бояджиев",,хартия,160,мека,,"·········· Документална проза",,"Архивите са живи",първо,Профиздат,1984,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2021-05-19T11:00:10+03:00,2021-05-19T11:08:06+03:00
17525,Бабит,,,"Синклер Луис","Нели Доспевска",,хартия,416,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Стоян Стоянов",,Еми,,2022-09-04T10:17:04+03:00,2022-09-04T10:25:40+03:00
11641,1984,,,"Джордж Оруел","Лидия Божилова; Андрей Манолов",,хартия,304,мека,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Библиотека „Век“",,Профиздат,1989,,"Юлия Тошева — Гешакова","Красимир Мирчев","Михаил Танев","Мария Иванова","Иван Веселинов",,debora,,2020-01-15T22:33:19+02:00,2020-01-15T23:41:43+02:00
15746,"Грехът на Малтица",,,"Лиляна Михайлова",,,хартия,176,мека,"Исторически роман","···················· Българска историческа проза",,,второ,Профиздат,1983,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Петър Петров",,Еми,,2021-08-17T12:12:44+03:00,2022-02-21T20:04:15+02:00
12933,"Римската пролет на мисис Стоун",,,"Тенеси Уйлямс","Красимира Абаджиева; Юлия Тошева",,хартия,176,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1983,,"Мариана Шипковенска","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2020-06-23T12:27:40+03:00,2020-06-23T12:46:49+03:00
14216,"Синът на Мария",,,"Светослав Мичев",,,хартия,232,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1987,,"Георги Борисов",,"Камен Стоянов","Марияна Иванова","Васил Инжев",,Еми,,2020-12-07T10:44:24+02:00,2020-12-07T10:51:35+02:00
14474,Локууд,,,"Джон О'Хара","Елена Христова; Кръстан Дянков",,хартия,448,мека,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Таня Янчева","Петър Добрев",,Еми,,2021-01-14T07:11:04+02:00,2021-01-14T07:22:17+02:00
17290,Труд,,,"Емил Зола","Никола Шивачев",,хартия,608,твърда,"Реалистичен роман; Роман за съзряването; Роман на нравите; Роман-река; Утопия; Философски роман","···················· Класически романи и повести",,,"трето (не е указано)",Профиздат,1978,,"Васил Каратеодоров","Цветан Николов","Лиляна Басарева","Лиляна Недевска","Стефан Груев",,Silverkata,,2022-07-15T22:14:09+03:00,2022-08-06T19:16:05+03:00
10636,"Сивото кенгуру",,,"Алан Маршал","Христо Кънев","Христо Кънев",хартия,200,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1980,,"Тодор Гигов",,"Иван Узунов","Таня Янчева","Милена Йоич",,Karel,,2019-08-01T18:16:00+03:00,2019-08-01T20:42:04+03:00
6029,"Как не станах екзистенциалист",,,"Ерих Кестнер","Венцеслав Константинов",,хартия,172,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,Профиздат,1968,,,,"Пеню Чалъков","Велизар Карналов","Борис Димовски",,Karel,,2018-06-03T20:21:48+03:00,2018-07-14T20:16:16+03:00
12177,"Тежки времена",,,"Чарлз Дикенс","Сидер Флорин",,хартия,368,мека,"Класическа проза (XIX век)","···················· Класически романи и повести",,,второ,Профиздат,1980,,"Цветан Николов",,"Таня Янчева",,"Иван Кьосев",,Silverkata,,2020-03-31T09:03:03+03:00,2020-03-31T09:32:52+03:00
9874,"Под сянката на бесилката",,,"Цветан Данкин",,,хартия,328,"твърда с обложка",,"···················· Българска документална проза",,,четвърто,Профиздат,1969,,"Васил Каратеодоров",,"Стефан Пенчев","Катя Куюмджиева","Жечко Попов",,Еми,,2019-05-28T15:05:36+03:00,2019-05-28T20:10:35+03:00
13715,"Желязната пета",,,"Джек Лондон","Сидер Флорин",,хартия,288,"твърда с обложка","Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",,,,Профиздат,1970,,"Христо Кънев",,"Пеню Чалъков","Велизар Карналов","Иван Кьосев",,Еми,,2020-09-25T20:48:19+03:00,2020-09-25T21:02:34+03:00
17301,Бързеят,,,"Михаил Бубьонов","Иван Марков; Лилия Кирова",,хартия,352,"мека с обложка",,"···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1974,,"Васил Каратеодоров",,"Лиляна Басарева","Лиляна Недевска","Евгений Босяцки",,Еми,,2022-07-19T13:15:22+03:00,2022-07-19T13:23:04+03:00
19097,"Сърдечна катастрофа",,,"Петя Цолова",,,хартия,180,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1990,,"Динко Тучев",,"Камен Стоянов","Мария Иванова","Слав Даскалов",,Еми,,2023-08-02T13:16:54+03:00,2023-08-02T13:23:30+03:00
5018,"Виолетовият гръм",,,"Ярослав Хашек","Нина Цанева","Нина Цанева",хартия,196,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,vesi_libra,,2018-03-20T11:52:29+02:00,2018-10-07T17:25:53+03:00
7325,"Американска трагедия","трета книга","том II","Тиодор Драйзър","Сидер Флорин",,хартия,424,мека,,"···················· Съвременни романи и повести",,,първо,Профиздат,1975,,"Христо Кънев","Иван Бъчваров","Лиляна Басарева","Лиляна Надевска","Иван Кьосев",,Еми,dijon,2018-09-28T15:15:06+03:00,2021-11-29T12:42:01+02:00
11677,"Докато обичам","Поетеси от цял свят за любовта",,,,"Божидар Божилов",хартия,206,"твърда с обложка",,"···················· Класическа поезия",,,,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Иван Димов",,Еми,,2020-01-19T19:01:01+02:00,2024-05-03T14:34:29+03:00
14493,"Обикновена драма",,,"Ги дьо Мопасан","Георги Жечев; Изабела Георгиева; Магдалена Казанджиева; Майя Александрова; Йордан Павлов; Албена Стамболова; Анна Василева; Кристина Лефтерова; Дида Палазова; Ганчо Печиков; Адда Григорова; Георги Куфов; Донка Меламед; Атанас Драгиев; Лилия Попова; Боян Атанасов; Борислав Надински; Надежда Бакалова","Красимир Мирчев",хартия,376,мека,,"···················· Класическа проза: разкази и новели",,,"първо (не е указано)",Профиздат,1983,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Зоя Ботева",,Еми,,2021-01-15T10:06:19+02:00,2022-03-31T12:56:10+03:00
14238,"Колата или Голямата мечка",,,"Кирил Апостолов",,,хартия,152,"твърда с обложка",Разкази,"···················· Съвременна българска проза: разкази и новели",,,първо,Профиздат,1986,,"Кирил Гончев",,"Петър Добрев","Иван Кацаров","Любомир Чакъров",,vesi_libra,,2020-12-10T10:12:21+02:00,2020-12-18T19:31:39+02:00
3745,"Дом като другите",,,"Климент Цачев",,,хартия,336,Мека,,"·········· Българска литература",,,,Профиздат,1980,,"Цветан Николов",,"Лиляна Басарева","Иван Кацаров","Радина Цачева",,Еми,,2017-11-22T13:28:04+02:00,2018-03-10T22:56:59+02:00
11170,Превъплъщения,,,"Емил Манов",,,хартия,168,мека,,"···················· Българска класика: романи и повести",,,,Профиздат,1986,,"Наталия Величкова",,"Камен Стоянов","Петко Узунов","Божидар Икономов",,Еми,,2019-10-25T13:00:11+03:00,2019-10-25T13:19:38+03:00
7588,"Дневникът на една камериерка",,,"Октав Мирбо","Изабела Георгиева",,хартия,296,мека,," Художествена литература",,,,Профиздат,1985,,"Красимир Мирчев",,"Петър Добрев","Марияна Иванова","Милена Йонч",,NMereva,,2018-10-22T20:13:13+03:00,2018-10-22T20:39:26+03:00
8101,Петрол,,,"Ъптон Синклер","Иван Белчев",,хартия,700,"твърда с обложка",,"···················· Съвременни романи и повести",,,второ,Профиздат,1970,,"Сидер Флорин",,"Пеню Чалъков","Катя Куюмджиева","Иван Кьосев","Иван Кьосев",vesi_libra,,2018-12-06T12:30:14+02:00,2022-08-25T15:02:29+03:00
9382,"Три махали",,,"Д. Н. Мамин-Сибиряк","Катя Койчева",,хартия,388,твърда,,,,,първо,Профиздат,1960,,,,,,,,vesi_libra,,2019-04-10T14:43:56+03:00,2019-04-10T14:49:54+03:00
8103,"Цар Въглен",,,"Ъптон Синклер","Желяз Янков",,хартия,372,мека,"Криминална литература","·········· Криминална проза",,,"трето (не е указано)",Профиздат,1979,,"Цветан Николов",,"Лиляна Басарева","Таня Янчева","Иван Кьосев",,vesi_libra,,2018-12-06T12:48:44+02:00,2022-08-25T12:10:13+03:00
19623,"Прохор XVII и другите",,,"Гавриил Троеполски","Доля Петринска","Доля Петринска",хартия,168,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1984,,"Красимир Мирчев",,"Лили Басарева","Петко Узунов","Марио Вътков",,Еми,,2023-11-15T09:44:27+02:00,2023-11-17T10:56:01+02:00