id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11840,"Тревата там е по-зелена",,,"Джефри Арчър","Емилия Масларова",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",978-954-585-279-4,,първо,"ИК „Бард“ ООД","2001; 2017",,"Олга Герова",,,,,,Еми,,2020-02-15T16:50:18+02:00,2022-06-12T20:31:23+03:00
14482,Иредзуми,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,360,мека,"Исторически роман; Историческо криминале; Криминален трилър; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-239-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-01-14T16:23:59+02:00,2021-01-14T17:27:16+02:00
14483,Китаноката,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,296,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-259-2,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова",,,Еми,,2021-01-14T16:51:22+02:00,2021-01-14T17:25:16+02:00
18002,"Български предания и легенди",,,,,"Цанко Лалев; Корнелияа Лозанова",хартия,160,мека,,"···················· Българска класика: разкази и новели",954-657-323-X,"Българска класика за деца",,"ИК „Пан ’96“","2001; 2005",,"Костадин Костадинов",,,,,,Еми,,2022-11-22T09:21:40+02:00,2022-11-22T09:35:31+02:00
236,"Номерологичен именник",,,"Муси Дачева",,,хартия,192,мека,,"·········· Религия и парарелигиозни учения и практики",954-8061-88-0,,"второ (не е указано)","ИК „Светулка - 44“","2001; 2005",,,,,,,,dao,,2016-12-12T11:48:58+02:00,2022-07-27T14:57:39+03:00
17882,"История на новобългарската държава и право 1878–1944 г.",,,"Димитър Токушев",,,хартия,376,мека,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-730-535-9,,"четвърто (не е указано)",Сиби,"2001; 2004; 2006; 2008",,"Наталия Гуджева",,,,"Петър Христов",,Silverkata,,2022-10-29T20:02:01+03:00,2022-10-29T20:19:40+03:00
2163,"История на България в приказки и разкази","Христоматия по родна история",,"Ангел Каралийчев",,,хартия,256,мека,"Кратки прозаични жанрове; Приказна словесност","·········· Детска литература",954-657-369-8,"Българска класика за деца",,"ИК „Пан“ ООД","2001; 2003; 2006",,"Цанко Лалев",,,,,"Васил Атанасов; Кирил Буюклийски и др.",Еми,debora,2017-05-29T19:29:49+03:00,2018-08-05T18:42:00+03:00
6661,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,272,мека,,"···················· Романи и повести за деца",954-657-351-5,"Съвременни детски романи",,"ИК „Пан ’96“","2001; 2002",,"Костадин Костадинов",,,,,"Ингрид Ванг Нюман",Еми,debora,2018-07-24T14:25:22+03:00,2018-07-28T14:20:29+03:00
3475,"Фармакотерапевтичен справочник",,,"Иван Крушков; Иван Ламбев",,,хартия,664,твърда,,"···················· Медицина",954-8967-72-3,,пето,"Медицинско издателство „АРСО“","2001; 2002",,,,,,,,georgeldanov,,2017-10-26T17:15:56+03:00,2018-06-05T18:23:46+03:00
20550,"В неравна борба",,,"Джон Стайнбек","Н. Антов",,хартия,268,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-731-026-7,"Незабравими романи","второ (не е указано)","Издателство „Димант“","2001 (не е указана)",,"Тодор Димов",,,,,,Еми,,2024-05-25T10:03:59+03:00,2024-05-25T10:13:16+03:00
4729,"Сънят на вещицата",,,"Флоринда Донър","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-733-182-5,"Колекция „Кастанеда“",първо,"ИК „Прозорец“ ЕООД","2001 (не е указана)",,"Йоана Томова",,,,"Буян Филчев",,vog,,2018-02-23T18:56:03+02:00,2018-06-24T14:41:41+03:00
20119,"Пипи Дългото чорапче организира похищение на Коледна елха",,,"Астрид Линдгрен","Светла Стоилова",,хартия,56,мека,,"···················· Романи и повести за деца",954-657-409-0,,"първо (не е указано)","ИК „Пан ’96“","2001 (не е указана)",,"Любомир Русанов",,,,,"Ингрид Ванг Нюман",Еми,,2024-03-13T09:44:41+02:00,2024-03-13T09:53:45+02:00
13570,"Брегът на тъмната вода",,,"Нора Робъртс","Таня Виронова",,хартия,464,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",954-585-261-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2020-09-05T12:07:44+03:00,2023-08-08T11:41:05+03:00
5892,"Машината Шехеразада",,,"Робърт Шекли","Тинко Трифонов",,хартия,392,мека,,"···················· Научна фантастика",954-8811-28-6,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",2001,,"Георги Венин",,,,,,vesi_libra,,2018-05-24T19:41:39+03:00,2021-06-10T10:31:12+03:00
9476,"Блондинка в бетона",,,"Майкъл Конъли","Рени Димитрова",,хартия,400,мека,,"·········· Трилър",954-585-266-6,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T14:07:00+03:00,2019-04-24T09:41:22+03:00
9477,"Последният койот",,,"Майкъл Конъли","Благовеста Дончева; Милена Кацарска",,хартия,384,мека,,"·········· Трилър",954-585-297-6,"Кралете на трилъра",второ,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T15:08:31+03:00,2019-04-23T15:29:00+03:00
8454,"Дъщери на греха",,,"Елизабет Адлър","Силвия Вангелова Нейкова",,хартия,480,мека,,"·········· Любовни романи и повести",954-17-0201-5,"Колекция „Елизабет Адлър“",първо,"ИК Калпазанов",2001,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-06T17:48:21+02:00,2020-09-01T12:11:32+03:00
2568,"Храмът на инките",,,"Матю Райли","Крум Бъчваров",,хартия,432,мека,"Приключенска литература","·········· Трилър",954-585-183-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Ripcho,,2017-07-23T18:43:52+03:00,2020-01-12T12:28:28+02:00
6922,Фамилията,,,"Марио Пузо","Боян Дамянов",,хартия,416,мека,"Исторически роман","···················· Съвременни романи и повести",954-769-015-9,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2018-08-17T12:07:02+03:00,2022-04-14T14:04:48+03:00
18186,"Речник на българския език","А — Б","том 1",,,"Симеон Бояджиев; Милка Димитрова; Ана Иванова; Мария Коспартова; Веса Кювлиева-Мишайкова; Цветана Македонска; Екатерина Михайлова; Радослав Мутафчиев; Емилия Пернишка; Димитър Попов; Ана Спасова; Лилия Стоичкова",хартия,1080,твърда,,"···················· Енциклопедии и речници","954-90344-3-7 (т.1) (ИБЕ); 954-430-593-9 (т.1) (АИ „Проф. Марин Дринов“); 954-8793-34-2 (т.1) (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2001,"Кристалина Чолакова","Емилия Пернишка",,,,,,zelenkroki,,2022-12-24T08:51:10+02:00,2023-01-05T04:55:51+02:00
18443,"Проектът „Кремъл“",,,"Крис Райън","Димитър Добрев",,хартия,352,мека,,"·········· Трилър",954-701-118-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2001,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-03-14T09:17:32+02:00,2023-03-14T09:35:15+02:00
19211,Мрежата,,,"Елизабет Форест","Красимира Икономова",,хартия,384,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",954-585-294-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2023-08-25T14:51:30+03:00,2023-08-25T15:06:11+03:00
4876,"Тръстиковият път",,,"Джеймс Лий Бърк","Любомир Николов",,хартия,288,мека,,"·········· Криминална проза",954-585-295-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-03-06T14:37:44+02:00,2018-03-06T15:07:59+02:00
18188,"Социална психология",,,,"Людмила Маринова Андреева","Людмила Маринова Андреева",хартия,528,мека,,"···················· Приложна психология",954-9994-08-2,Христоматия,първо,"Издателство „Дилок“",2001,,"Марин Андреев",,,,"Валентин Христов",,Еми,,2022-12-24T09:47:40+02:00,2022-12-24T10:02:16+02:00
16141,"Първият смъртен грях",,,"Лорънс Сандърс","Цветелина Николова",,хартия,448,мека,,"·········· Трилър",954-529-190-7,,първо,"ИК „Колибри“",2001,,"Жечка Георгиева",,,,,,Еми,,2021-10-20T10:12:17+03:00,2022-08-05T12:50:12+03:00
3087,"Портрет на твореца като стар",,,"Джоузеф Хелър","Веселин Лаптев",,хартия,224,Мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,Първо,"ИК „Емас“;  ИК „Глобус“",2001,,,,,,"Борис Драголов",,ventcis,,2017-09-12T20:30:41+03:00,2018-03-04T19:23:27+02:00
10511,"Ръката на съдбата",,,"Белва Плейн","Пепа Стоилова",,хартия,288,мека,,"·········· Любовни романи и повести",954-459-870-7,Мегаселър,първо,"Издателска къща „Хермес“",2001,,"Димитрина Ковалакова",,,,,,Еми,,2019-07-15T14:25:13+03:00,2019-07-15T14:31:57+03:00
7952,"Разпъната от тайни",,,"Колин Фолконър","Марин Загорчев",,хартия,240,мека,,"·········· Криминална проза",954-729-105-X,"Серия ЧЕНГЕ",първо,Атика,2001,,,,,,"""Атика""",,Еми,,2018-11-22T19:00:10+02:00,2019-10-29T14:15:07+02:00
13328,"Десетте божи заповеди",,,"Джанет Еванович","Венелин Мечков",,хартия,272,мека,"Криминална литература; Хумористичен роман","·········· Криминална проза",954-585-211-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,debora,,2020-08-05T19:48:01+03:00,2023-08-08T11:41:43+03:00
16656,"Четирите споразумения","Толтекска книга на мъдростта",,"Мигел Руис","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-246-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2001,,"Сирма Велева",,,,,,Еми,,2022-02-12T13:19:39+02:00,2022-02-12T14:30:27+02:00
1041,"Техника на танца",,,"Марсел Бурга","Радосвета Кръстанова-Канева",,хартия,136,Мека,,"·········· Изкуство",954-90112-7-5,,първо,"ИК „Кама“",2001,,,,,,,,petya_pe,,2017-01-31T21:51:54+02:00,2017-01-31T21:51:54+02:00
13075,"Скрити таланти",,,"Джейн Ан Кренц","Дори Габровска",,хартия,288,мека,"Трилър на отмъщението; Любовно-криминален роман","·········· Трилър",954-459-854-5,Мегаселър,първо,"ИК „Хермес“",2001,,"Екатерина Костова",,,,,,debora,,2020-07-08T00:22:38+03:00,2022-08-23T11:34:09+03:00
5909,"Госпожа Мафия",,,"Стивън Ледър","Марин Загорчев",,хартия,288,мека,,"·········· Криминална проза",954-729-112-2,"Crime & Mystery",първо,Атика,2001,,,,,,,,Еми,,2018-05-25T18:27:34+03:00,2024-02-23T10:53:37+02:00
8983,"Пет за четири",,,"Джанет Еванович","Емилия Масларова",,хартия,288,мека,"Хумористичен роман; Любовно-криминален роман; Приключения в съвременния свят","·········· Криминална проза",954-585-228-3,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,,,,,,,debora,,2019-02-23T15:11:44+02:00,2019-02-28T12:50:51+02:00
19991,"Между любов и вярност",,,"Линда Хауърд","Лили Дикова",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-038-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2024-02-17T11:52:16+02:00,2024-02-17T11:58:09+02:00
2840,"Посестрими в занаята",,,"Тери Пратчет","Елена Паскалева",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-065-8,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T21:15:31+03:00,2023-07-27T09:59:05+03:00
13080,Завоевателят,,,"Бренда Джойс","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-033-X,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Румяна Маринова",,,,,,Еми,,2020-07-08T09:35:48+03:00,2020-07-08T09:42:43+03:00
10009,"Как да спасиш собствения си живот",,,"Ерика Джонг","Силвия Татева",,хартия,288,мека,"Биография; Автобиография; Мемоари; Записки","·········· Любовни романи и повести",954-8047-94-2,,"първо (не е указано)","Библиотека 48",2001,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2019-06-03T14:15:41+03:00,2019-06-03T14:31:05+03:00
18457,"Белязаният Макензи",,,"Линда Хауърд","Милена Бояджиева",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-032-7,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2023-03-17T06:58:44+02:00,2023-03-17T07:04:37+02:00
2330,"Последният валс на Матилда",,,"Тамара Маккинли","Теодора Божилчева",,хартия,432,мека,"Любовен роман; Семейни драми","···················· Съвременни романи и повести",954-585-300-X,,първо,"ИК „Бард“ ООД",2001,,"Мариана Цакова",,,,,,vesi_libra,,2017-06-18T23:11:49+03:00,2017-06-18T23:11:49+03:00
4890,"Диви разкази",,,"Николай Хайтов",,"Владимир Янев",хартия,328,мека,,"···················· Съвременна българска проза: разкази и новели",954-439-697-7,"Нова българска библиотека",осемнадесето,Слово,2001,,"Детелин Гинчев",,,,,,zelenkroki,,2018-03-07T16:53:29+02:00,2018-03-09T02:05:00+02:00
13850,"Космически лечители",,,"Джеймс Уайт","Елена Павлова",,хартия,224,мека,,"···················· Научна фантастика",954-8826-09-7,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2001,,"Николай Теллалов",,,,,,vesi_libra,,2020-10-14T12:28:42+03:00,2020-11-25T07:51:31+02:00
16410,"Раздавачът на щастие",,,"Лаура Ескивел","Елена Дичева",,хартия,192,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-585-297-6,,първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2021-12-30T22:37:23+02:00,2021-12-30T23:01:53+02:00
18459,"Мисията на Макензи",,,"Линда Хауърд","Милена Бояджиева",,хартия,229,мека,,"·········· Любовни романи и повести",954-732-033-5,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2023-03-17T07:17:37+02:00,2023-03-17T07:22:27+02:00
19995,"Приказки за лека нощ",,,,"Паша Бульова; Мила Емилова; Константин Константинов; Миглена Милушева; К. Василев; Мария Грубешлиева; Пенка Кънева; Ръшми Сримал; Корнелия Лозанова; Маргарита Костова- Панайотова; Радост Владимирова; Венера Пискулийска; Петър Драгоев; Валери Иванов; Мирела Иванова; Иван Троянски; Вера Стоименова; Асен Разцветников; Биляна Курташева; Росица Бонева; Деметра Дулева","Цанко Лалев",хартия,256,мека,,"···················· Приказки",954-657-395-7,,,"ИК „Пан ’96“",2001,,"Костадив Костадинов",,,,"Ингрид Магалинска","Аспарух Петров",Еми,,2024-02-19T10:25:27+02:00,2024-02-19T10:33:26+02:00
9244,"Последният живот",,,"Кънчо Атанасов",,,хартия,144,мека,,"·········· Българска литература",954-439-704-3,,първо,„СЛОВО“,2001,,"Йордан Дачев",,,,"Здравко Николов",,Еми,,2019-03-24T09:40:15+02:00,2019-11-23T16:10:10+02:00
15644,"Ден по-късно, долар по-малко",,,"Тери Макмилан","Джулиана Дукова",,хартия,472,мека,,"···················· Съвременни романи и повести",954-8453-68-1,,първо,"Издателство „Весела Люцканова“",2001,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-29T11:47:41+03:00,2021-07-29T11:54:45+03:00
20510,"Завръщането на магьосниците",,,"Волфганг Холбайн","Здравка Евстатиева",,хартия,544,мека,,"···················· Научна фантастика",954-738-059-1,"Нетрадиционни романи",първо,"Издателство „Литера Прима“",2001,,"Марин Найденов",,,,,,Еми,,2024-05-19T14:49:14+03:00,2024-05-19T15:01:21+03:00
15647,"Ответен удар",,,"Ерик Фулилъв","Мария Бойчева",,хартия,352,мека,,"·········· Трилър",954-90987-3-7,,първо,"ИК СОВА",2001,,"Недияна Панчовска",,,"Радослав Крайчев","Гергана Янчева",,Еми,,2021-07-30T07:23:40+03:00,2024-03-05T10:23:12+02:00
1568,"Вяра и знание",,,"Жак Дерида","Владимир Градев",,хартия,,мека,,"···················· Философия",954-607-489-6,,,"Издателство „ЛИК“",2001,,"Ирена Кръстева",,,,"Марин Нешев",,pano,,2017-03-31T13:26:40+03:00,2017-04-02T20:07:06+03:00
15648,Изпитанието,,,"Тим Лахей; Джери Дженкинс","Мариела Бойчева",,хартия,376,мека,"Апокалиптична фантастика; Постапокалипсис","·········· Трилър",954-407-140-7,,първо,"Издателство „Нов човек“",2001,,"Мариана Евлогиева",,,,"Tyndale House Publishers",,Еми,,2021-07-30T08:10:41+03:00,2021-07-30T08:20:44+03:00
289,"Приливи и отливи","Година III (1923–1924)","том 2","Беинса Дуно",,,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8785-37-4,"Общ окултен клас",първо,"Издателска къща „Алфа-Дар“",2001,,"Вихра Рускова",,,,"Юлия Боева",,dao,,2016-12-15T17:34:36+02:00,2018-04-15T10:19:45+03:00
6690,"Примката на совата",,,"Майкъл Конъли","Любомир Николов",,хартия,320,мека,"Криминална литература","·········· Трилър",954-585-175-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,debora,2018-07-26T15:51:08+03:00,2022-10-13T19:03:58+03:00
11556,"Частен детектив във Вавилон",,,"Ричард Бротиган","Светлана Комогорова",,хартия,160,мека,"Криминална литература; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",954-528-252-5,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Станислав Иванов","Виктор Паунов",,johnjohn,,2019-12-29T18:22:59+02:00,2020-04-26T10:41:46+03:00
9765,"Царството на Властелините на Пръстена","Отвъд дверите на света на здрача",,"Лорънс Гарднър","Елика Рафи",,хартия,436,мека,"Алтернативни възгледи и теории; Историческа проза; Митология","···················· Митове, легенди, епос",954-8453-73-8,,първо,"Весела Люцканова",2001,,"Вихра Манова",,,,"Валентин Киров",,debora,,2019-05-18T23:02:49+03:00,2019-05-19T00:54:54+03:00
3622,"Оковният пръстен",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,400,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-585-274-7,,първо,"ИК „Амбър“",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-11T10:15:03+02:00,2017-11-13T13:52:44+02:00
12586,"Когато скрежът се топи",,,"Емилиян Станев",,,хартия,144,мека,,"···················· Българска класика: романи и повести",,,пето,"Издателство „Дамян Яков“",2001,,,,,,"Милен Калъчев",,Еми,Silverkata,2020-05-28T19:01:08+03:00,2020-06-02T22:01:47+03:00
20266,Ксеноцид,,,"Орсън Скот Кард","Марин Загорчев",,хартия,504,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Ендър Уигин","първо (не е указано)","Ера & Co",2001,,"Светла Иванова",,,,,,Еми,,2024-04-08T18:24:26+03:00,2024-04-08T18:34:54+03:00
811,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,320,мека,,"···················· Пътешествия и експедиции",954-9745-36-8,,първо,Еднорог,2001,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,bambo,,2017-01-21T10:00:59+02:00,2024-02-09T09:57:36+02:00
5932,"Стари кучета",,,"Стивън Ледър","Николай Киров",,хартия,414,мека,"Боен екшън","·········· Трилър",954-729-115-7,"Crime & Mystery",първо,Атика,2001,,,,,,"""Атика""",,Еми,,2018-05-27T23:37:40+03:00,2022-10-27T21:56:01+03:00
8236,"Тайните на семейство Куин",,,"Рут Карингтън","Правда Игнатова",,хартия,336,мека,"Криминална литература","·········· Трилър",954-754-019-X,"Колекция „Адвокати“",първо,„Гарант-21“,2001,,"Лилия Анастасова",,,,,,Еми,,2018-12-18T09:14:35+02:00,2020-10-15T09:31:10+03:00
13614,"История на българската литература",,,"Светлозар Игов",,,хартия,880,мека,"История; Литературознание","···················· Литературознание",954-649-359-7,,първо,"Ciela Soft and publishing",2001,,"Ирен Иванчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Karel,,2020-09-13T00:03:24+03:00,2020-09-13T01:32:54+03:00
11055,"Предварително изслушване",,,"Джон Лескроарт","Боряна Йотова",,хартия,568,мека,"Съдебен трилър","·········· Трилър",954-8453-62-2,"Съдебен трилър",първо,"Издателство Весела Люцканова",2001,,,,,,"Валентин Киров",,Еми,,2019-09-30T11:21:10+03:00,2021-02-26T09:21:00+02:00
13875,Вектор,,,"Робин Кук","Веселин Лаптев",,хартия,416,мека,"Медицински трилър","·········· Трилър",954-530-074-4,Трилър,първо,"ИК „Коала“",2001,,"Сергей Райков",,,,,,Еми,,2020-10-16T13:13:24+03:00,2020-10-16T14:09:50+03:00
19251,"Черно и бяло",,,"Джейн Ан Кренц","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-301-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2023-09-02T10:12:46+03:00,2023-09-02T10:20:57+03:00
2356,"Жестока любов",,,"Сюзън Луис","Пенка Стефанова",,хартия,400,мека,"Любовен роман; Трилър","···················· Съвременни романи и повести",954-459-909-6,"Хермес представя",първо,"Издателска къща „Хермес“",2001,,"Нина Руева",,,,"Георги Станков",,vesi_libra,,2017-06-21T21:42:17+03:00,2017-06-21T21:42:17+03:00
2357,Мания,,,"Сюзън Луис","Пенка Стефанова",,хартия,480,мека,"Любовен роман; Трилър","···················· Съвременни романи и повести",954-459-833-2,"Хермес представя",първо,"Издателска къща „Хермес“",2001,,"Димитрина Ковалакова",,,,"Георги Станков",,vesi_libra,,2017-06-21T21:53:46+03:00,2022-06-22T19:05:21+03:00
6454,"Швейцарското семейство Робинзон",,,"Йохан Вис","Юлиана Димитрова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-359-0,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Любомир Русанов",,,,,"Бари Дейвис",Еми,debora,2018-07-05T12:46:22+03:00,2019-07-01T11:19:40+03:00
1336,"Еманципирана магия",,,"Тери Пратчет","Владимир Зарков",,хартия,274,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-064-X (грешен)","Истории от света на диска",второ,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Rinaldo,,2017-02-17T19:28:59+02:00,2017-08-28T21:04:37+03:00
15417,Конспирацията,,,"Кембъл Армстронг","Марин Загорчев",,хартия,432,мека,,"·········· Трилър",954-409-215-3,"Световен трилър",,"Издателска къща Плеяда",2001,,"Лилия Анастасова",,,,,,Еми,,2021-07-05T10:53:29+03:00,2021-07-05T10:59:10+03:00
2875,"Бумеранг на любовта",,,"Джесика Адамс","Ивелина Пухалева",,хартия,376,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-771-014-1,,първо,"ИК „Кръгозор“",2001,,"Корнелия Дарева",,,"Емил Танов","Любомир Пенов",,NMereva,,2017-08-31T19:34:28+03:00,2024-05-18T10:26:45+03:00
13115,"Ревизия на съвестта",,,"Арусяк Агопян",,,хартия,44,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)",,2001,,,,,,,,Еми,,2020-07-14T08:24:48+03:00,2020-07-14T08:45:15+03:00
19259,"Където е сърцето",,,"Елизабет Лоуъл","Миглена Пройнова",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-19-0067-4,"Съвременни романи (Торнадо)","първо (не е указано)","Издателство „Торнадо“",2001,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-04T10:13:27+03:00,2023-09-04T10:30:23+03:00
11068,"Поглед назад",,,"Джон Ъпдайк","Светлозар Николов",,хартия,416,мека,,"···················· Съвременни романи и повести",954-733-234-1,"Световна проза",,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2019-10-02T10:34:02+03:00,2019-10-02T10:52:25+03:00
14397,"Сянката на победата",,,"Виктор Суворов","Иван Тотоманов",,хартия,336,мека,,"·········· Документална проза",954-9772-12-8,,първо,"Факел експрес",2001,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-05T13:55:50+02:00,2024-05-21T09:58:27+03:00
20286,"Наследникът на Империята",,,"Тимъти Зан","Владимир Молев",,хартия,408,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-215-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T10:41:53+03:00,2024-04-14T10:51:49+03:00
20289,"Последната заповед",,,"Тимъти Зан","Владимир Молев",,хартия,464,мека,"Галактически империи; Научна фантастика","·········· Научнопопулярна литература",954-528-217-7,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T11:52:13+03:00,2024-04-14T12:01:16+03:00
15426,Метафората,,,"Исак Паси",,,хартия,148,мека,Културология,"···················· Културология",954-528-226-6,"Библиотека „Docendo discimus“","четвърто (допълнено и преработено)","Книгоиздателска къща „Труд“",2001,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2021-07-06T07:36:29+03:00,2021-07-06T07:58:26+03:00
15427,Смешното,,,"Исак Паси",,,хартия,300,мека,Културология,"···················· Културология",954-528-225-8,"Библиотека „Docendo discimus“",четвърто,"Книгоиздателска къща „Труд“",2001,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2021-07-06T08:58:54+03:00,2021-07-06T09:07:18+03:00