id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20169,"365 приказки за Лека нощ",,1,,"Бойко Атанасов; Таня Балова","Маруся Якова",хартия,192,мека,"Чуждестранна приказка за деца","···················· Приказки",954-527-123-X,,второ,"Издателство „Алетея“",1999,,"Зефира Иванчева",,,,"Ивайло Николов",,Еми,,2024-03-26T12:26:59+02:00,2024-03-26T12:33:14+02:00
6907,"Алиса в огледалния свят","или през огледалото и какво откри Алиса там",,"Луис Карол","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,144,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",954-527-059-4,,първо,"ИК „Дамян Яков“",1996,,"Зефира Иванчева",,,,"Ивайло Николов",,vesi_libra,,2018-08-16T13:09:28+03:00,2022-12-01T20:37:21+02:00
12367,"Да умреш в Италбар",,,"Роджър Зелазни","Валерия Тодорова",,хартия,192,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",954-527-076-4,,първо,"Дамян Яков",1998,,"Нина Иванова",,,,"Цветан Ценков",,debora,,2020-05-14T23:08:14+03:00,2021-01-13T18:51:57+02:00
12586,"Когато скрежът се топи",,,"Емилиян Станев",,,хартия,144,мека,,"···················· Българска класика: романи и повести",,,пето,"Издателство „Дамян Яков“",2001,,,,,,"Милен Калъчев",,Еми,Silverkata,2020-05-28T19:01:08+03:00,2020-06-02T22:01:47+03:00
1319,"Костите на Мерлин",,,"Фред Саберхаген","Светлана Николаева Комoгорова - Комо",,хартия,352,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-527-055-1,,първо,"Издателство „Дамян Яков“",1996,,"Зефира Иванчева",,,,,,Rinaldo,,2017-02-16T16:57:33+02:00,2019-08-03T19:38:43+03:00
17688,"Наръчник по когнитивна магия",,,"Л. Спраг де Камп; Флетчър Прат","Лъчезар Живин",,хартия,536,мека,,"···················· Фентъзи",954-527-111-6,"Фантастика и фентъзи",първо,"Издателство „Дамян Яков“",1999,,"Константин Марков",,,,"Веселин Праматаров",,Еми,,2022-09-28T13:36:49+03:00,2022-09-28T13:55:13+03:00
12366,"Окото на котката",,,"Роджър Зелазни","Надежда Караджова",,хартия,240,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",954-527-083-7,"Фантастика и фентъзи",първо,"Дамян Яков",1998,,"Силвия Вълкова",,,,"Маргарита Ташчиева",,debora,,2020-05-14T23:06:22+03:00,2022-09-28T13:48:41+03:00
7591,"Последният защитник на Камелот",,,"Роджър Зелазни","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,272,мека,"Научна фантастика","···················· Фентъзи",954-527-065-9,,първо,"Издателство „Дамян Яков“",1997,,"Зефира Иванчева",,,,,,vesi_libra,,2018-10-23T10:51:58+03:00,2021-12-21T16:31:24+02:00
8893,Румцайс,,,"Вацлав Чтвъртек","Соня Каникова",,хартия,128,мека,,"···················· Романи и повести за деца",978-954-527-056-X,,второ,"Издателство „Дамян Яков“",2000,,,,,,"Ивайло Николов",,Еми,,2019-02-13T12:16:10+02:00,2019-02-19T11:19:00+02:00
9551,"Румцайс и Манка",,,"Вацлав Чтвъртек","Вътьо Раковски",,хартия,144,мека,"Чуждестранна приказка за деца; Детска и юношеска литература","···················· Приказки",954-527-070-5,,първо,"Дамян Яков",1997,,"Зефира Иванчева",,,,"Ивайло Николов","Рада Якова",debora,,2019-04-30T23:56:00+03:00,2020-05-15T01:28:41+03:00
