id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3252,"Кардинала от Кремъл",,"Книга втора","Том Кланси","Владимир Гьозов",,хартия,352,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",Първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:40:07+03:00,2018-04-22T17:27:56+03:00
930,"Пясъчните войни","Поздравът на чуждоземеца; Да отвърнеш на огъня; Предизвикателството прието","Книга втора","Чарлз Ингрид","Юлиян Стойнов",,хартия,560,Мека,"Военна фантастика","···················· Научна фантастика",954-585-749-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Ripcho,,2017-01-27T17:55:32+02:00,2017-06-27T15:31:17+03:00
19876,"Роботите и Империята",,"книга втора","Айзък Азимов","Слава Атанасова",,хартия,214,мека,,"···················· Научна фантастика",954-8340-07-0,"Библиотека „Фантастика“ (Камея)",първо,"Издателска къща „Камея“",1994,,"Георги Димитров",,,,,,Еми,,2024-01-27T11:23:55+02:00,2024-01-27T11:36:49+02:00
13737,"Бог-император на Дюна",,"книга втора","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-029-7,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Момчил Митев (корица) ""Емеда дизайн""; Камо (портрет)",,Еми,,2020-09-29T10:21:38+03:00,2021-06-22T07:05:45+03:00
12974,"Мрак преди зората",,"книга втора","Лори Макбейн","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-025-1 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1995,,"Правда Панова",,,,,,sqnka,,2020-06-28T20:38:53+03:00,2021-01-16T08:15:57+02:00
12826,"Черната роза",,"книга втора","Кристина Скай","Нели Касабова",,хартия,304,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Арекс“",1993,,"Михаил Петров",,,,,,Еми,,2020-06-13T17:50:46+03:00,2020-06-13T17:58:08+03:00
9515,Блѣнове,,"Книга втора","Пенчо Славейковъ",,,хартия,,твърда,Поезия,"···················· Българска класика: поезия",,,,"Издателство „Хр. Г. Дановъ“",1898,,,,,,,,Karel,,2019-04-27T07:40:53+03:00,2019-04-29T19:10:50+03:00
20269,"Говорителя на мъртвите",,"книга втора","Орсън Скот Кард","Тинко Трифонов",,хартия,240,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T09:09:10+03:00,2024-04-09T09:20:13+03:00
15421,Лейс,,"книга втора","Шърли Конран","Фирма ""Качин""; Ефросина Ставрева; Йова Тодорова; Олга Стоичкова",,хартия,544,мека,,"·········· Любовни романи и повести",,"Любовна магия",първо,"ИК „Бард“ ООД",1993,,"Иван Димитров",,,,,,Еми,,2021-07-05T13:18:19+03:00,2022-02-27T14:11:03+02:00
13647,"Пролетна колекция",,"книга втора","Джудит Кранц","Елена Александрова Кортел",,хартия,192,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Библиотека 48",1998,,"Савка Чолакова",,,"Петър Дамянов",,,Еми,,2020-09-15T15:24:34+03:00,2020-09-15T15:30:41+03:00
12690,"Солунските братя","Светът на догмата","книга втора","Слав Хр. Караславов",,,хартия,360,твърда,,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Иван Стоилов","Катя Бижева","Иван Марков",,Еми,vesi_libra,2020-06-03T20:09:33+03:00,2020-06-05T12:40:04+03:00
9620,"Магическа експедиция",,"Книга втора","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201962971,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-05-08T07:32:27+03:00,2019-05-08T16:16:42+03:00
15000,Лейс,,"книга втора","Шърли Конран",колектив,,хартия,462,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-111-5,,второ,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:30:06+03:00,2021-07-05T13:26:21+03:00
16792,Самуил,"Цар български","книга втора","Димитър Талев",,,хартия,408,твърда,,"···················· Българска историческа проза",,,трето,"Народна култура",1968,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2022-03-10T10:34:36+02:00,2022-03-10T10:43:45+02:00
9694,Матрикант,,"Книга втора","Александър Белтов",,,цифров,98,,"Научна фантастика; Киберпънк; Антиутопия","···················· Българска фантастика",,,първо,"Александър Боянов Белтов",2014,,"Виктория Каралийчева",,,,"Николай Генчев",,cattiva2511,,2019-05-14T14:48:20+03:00,2019-05-14T15:26:45+03:00
6371,"АЛФ — Искам всичко!",,"книга втора","Райнер Бютнер","Ивета Милева",,хартия,216,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 954-474-004-X (т. 2)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-30T09:31:11+03:00,2020-03-09T23:44:30+02:00
11236,"Ходене по мъките","Осемнадесета година","книга втора","Алексей Н. Толстой","Катя Койчева",,хартия,320,мека,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Василев","Радка Пеловска","Владимир Коновалов",,Еми,Silverkata,2019-11-02T18:55:33+02:00,2019-12-19T16:44:49+02:00
16357,"Изгревът на Червената звезда",,"Книга втора","Валери Андровски",,,цифров,,,"Фантастика; Антиутопия; Военна фантастика","···················· Българска фантастика",,,първо,Читанка,2021,,,,,,,,zelenkroki,,2021-12-12T04:09:33+02:00,2022-10-01T10:59:57+03:00
8444,"Ледено ухапване",,,"Ришел Мийд","Диана Кутева",,хартия,284,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-27-2,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-05T19:49:17+02:00,2019-07-14T12:29:35+03:00
19227,"Ковачница на сенките",,"книга втора","Оливър Джонсън","Анна Елчинова",,хартия,336,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-714-009-4,"Меч и магия. Фентъзи класика","първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Катя Благоева",,,,,,Еми,,2023-08-28T10:44:44+03:00,2023-08-28T11:00:39+03:00
11381,"С огън и меч",,"книга втора","Хенрик Сенкевич","Димитър Икономов",,хартия,370,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T11:09:04+02:00,2020-01-13T14:06:25+02:00
14787,"Магия за кинжал",,"книга втора","Катрин Кер","Любомир Николов",,хартия,256,мека,"Епическо фентъзи; Фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи","···················· Фентъзи",954-570-021-1,"Фантастика (Аргус)","първо (не е указано)","Издателство „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев; Камо (карта)",,Еми,,2021-03-10T12:46:44+02:00,2021-06-22T07:02:47+03:00
16640,"Смях и болка",,"книга втора",,"Красимира Абаджиева; Венцеслав Константинов; Анелия Цанкова; Марина Маринова; Мариана Шипковенска; Аглика Маркова; Захари Омайников; Румен Стоянов; Нели Нешкова; Божидар Стойков; Бояна Петрова; Мария Енева; Венета Георгиева; Георги Минчев; Гергана Стратиева; Спаска Кануркова; Владимир Радионов; Румяна Димитрова; Иван Троянски; Румен Ковачев; Живко Ангелов; Стефка Костова; Лиляна Минкова; Маргарита Кюркчиева; Анюта Кунева; Жела Георгиева; Доротея Младенова","Анелия Цанкова; Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,360,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1981,,"Иван Вълев",,"Веселин Христов",,"Веселин Христов",,Еми,,2022-02-07T14:32:17+02:00,2022-02-07T14:56:29+02:00
2050,Томичукалата,"Сказание за Хейвън","Книга втора","Стивън Кинг","Вихра Манова",,хартия,320,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:13:19+03:00,2020-04-01T11:42:21+03:00
3342,"Мъдростта на древна Япония",,"Книга втора",,"Станимир Йотов","Станимир Йотов",хартия,168,Мека,"Пословици, поговорки, гатанки","···················· Древноизточна литература",978-954-641-042-9,"Бележки от вечността",Първо,"ИК „Пергамент Прес“",2012,,"Силвия Николаева",,,,,,Еми,,2017-10-11T11:59:51+03:00,2018-06-02T14:57:29+03:00
1561,"Скитникът евреин",,"книга втора","Йожен Сю","Димитър Христов",,хартия,512,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","···················· Класически романи и повести",,,"второ (не е указано)","Издателска къща „Петекс“",1991,,"Ива Николова; Валентин Даневски; Огнян Стефанов",,,"Олга Александрова","Симеон Кръстев",,petya_pe,,2017-03-30T16:10:07+03:00,2020-03-09T16:05:54+02:00
7977,Хаваи,,"Книга втора","Джеймс Мичънър","Йорданка Пенкова",,хартия,536,мека,,"·········· Исторически романи и повести",954-428-114-2,"Библиотека „Златни зърна“",първо,"ИК „Хемус“",1995,,"Силвия Борисова",,,"Веселин Сеизов","Веселин Цаков","Художник на емблемата: Никола Тузсузов",NMereva,,2018-11-25T11:16:11+02:00,2019-07-30T21:54:27+03:00
1834,То,,"Книга втора","Стивън Кинг","Любомир Николов",,хартия,760,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:32:16+03:00,2018-03-20T11:25:02+02:00
4650,"Угрюм река",,"книга втора","Вячеслав Шишков","Пелин Велков",,хартия,568,мека,,"···················· Класически романи и повести",,,четвърто,Партиздат,1986,,"Лиляна Герова; Марта Владова",,"Александър Хачатурян","Сашо Георгиев","Пеньо Чалъков",,Еми,,2018-02-16T10:18:58+02:00,2022-04-12T13:05:21+03:00
13355,"Тъкачи на мечти",,"втора книга","Филип Шелби","Диана Кутева; Стамен Стойчев",,хартия,480,мека,,"···················· Съвременни романи и повести",954-585-365-X,"Съвременни романи",,"ИК „Бард“ ООД",2002,,"Росана Паунова",,,,,,Еми,,2020-08-13T16:40:47+03:00,2020-08-13T16:58:10+03:00
61,"Планът „Икар“",,"книга втора","Робърт Лъдлъм","Петя Игнатова; Светлана Ахчийска; Емилия Л. Масларова",,хартия,336,мека,Трилър,"·········· Трилър",954-448-013-7,Сова,първо,"Издателство „Перо“",1993,,"Емилия Л. Масларова",,,,"Христо Алексиев",,vog,,2015-06-10T11:45:33+03:00,2021-11-15T12:54:14+02:00
20309,"Жената от Кайро",,"книга втора","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T10:04:36+03:00,2024-04-17T10:11:37+03:00
2390,Самуил,"Пепеляшка и царският син","книга втора","Димитър Талев",,,хартия,504,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-06-25T17:26:47+03:00,2021-02-08T11:32:10+02:00
20311,Танамера,,"книга втора","Ноел Барбър","Градимир Кобарелов",,хартия,400,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:24:22+03:00,2024-04-17T10:33:39+03:00
11362,"Наследство от тайни",,"книга втора","Елизабет Адлър","Лазар Христов",,хартия,320,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-11-23T09:02:49+02:00,2019-11-23T09:31:17+02:00
18531,"Пътища към Ада",,"книга втора","Розалинд Майлс","Свобода Гагарова",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,,,,,"Буян Филчев",,Еми,,2023-04-01T07:30:43+03:00,2023-09-16T08:58:24+03:00
13675,"Бялата чума",,"книга втора","Франк Хърбърт","Вакрилен Кильовски; Николай Зарков",,хартия,284,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Технотрилър","···················· Научна фантастика",,,първо,"ИК „Нунцио“",1996,,,,,,,,Еми,,2020-09-19T14:19:31+03:00,2021-06-10T09:16:00+03:00
10354,"Диво правосъдие",,"книга втора","Уилбър Смит","Любомир Соколов",,хартия,360,мека,,"·········· Трилър",,,,"Библиотека „Любомир Соколов“",1992,,,,,"Валентин Янкабаков","Валентин Атанасов",,Еми,,2019-06-26T15:43:31+03:00,2019-06-27T09:40:22+03:00
2932,"Триумф и трагедия","Политически портрет на Й. В. Сталин","книга втора","Дмитрий Волкогонов","Антоний Димитров",,хартия,420,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:54:58+03:00,2024-05-15T15:21:42+03:00
8311,Бивалици,,"книга втора","Вера Мутафчиева",,,хартия,288,твърда,,"·········· Българска литература","954-426-424-8 (ч. II)",,първо,"Издателска къща „Анубис“",2001,,,,,,,,Еми,debora,2018-12-26T10:29:00+02:00,2020-02-20T13:18:06+02:00
3961,"Неизживени спомени","Продажбата на века","Книга втора","Стивън Кинг","Ирена Алексиева",,хартия,432,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1995,,,,,,"Петър Станимиров",,Еми,,2017-12-11T09:19:58+02:00,2020-04-01T11:33:28+03:00
3964,Кристин,,"Книга втора","Стивън Кинг","Весела Прошкова",,хартия,288,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,Еми,,2017-12-11T11:02:30+02:00,2023-06-05T14:06:58+03:00
4988,Сблъсък,,"книга втора","Стивън Кинг","Александра Главанакова",,хартия,352,мека,,"·········· Фантастика",954-409-114-9,,първо,"Издателска къща „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-18T14:40:54+02:00,2018-03-18T14:52:46+02:00
3971,Подпалвачката,,"Книга втора","Стивън Кинг","Вихра Манова",,хартия,288,мека,,"···················· Хорър",954-409-121-1,"Стивън Кинг","второ осъвременено, нецензурирано издание","ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Петър Станимиров",,Еми,,2017-12-11T14:05:18+02:00,2020-04-01T11:37:12+03:00
14468,"Петербургските потайности",,"книга втора","Всеволод Крестовски","Пенка Кънева",,хартия,272,мека,,"·········· Исторически романи и повести",954-443-091-1,,първо,"Издателство „Български писател“",1994,,"Кирил Гончев",,,"Лина Цокова","Олга Паскалева",,Еми,,2021-01-13T10:07:29+02:00,2021-01-13T10:35:07+02:00
18055,Шепоти,"Живите и живите мъртви","книга втора","Дийн Кунц","Вилиана Данова",,хартия,240,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",,,"първо (не е указано)","Издателска къща Плеяда",1993,,,,,,"Петър Станимиров; Peter Stan",,Еми,,2022-12-01T09:12:38+02:00,2023-05-07T15:12:38+03:00
11917,Грехове,,"книга втора","Джудит Гулд","Христо Христов",,хартия,384,мека,,"·········· Любовни романи и повести","954-455-023-3 (грешен)",,"първо (не е указано)",Ирис,1993,,"Бистра Цолова",,,,,,Еми,,2020-03-02T08:54:24+02:00,2021-10-02T14:37:08+03:00
19373,"Анатомия на едно убийство",,"книга втора","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:09:06+03:00,2023-09-24T10:24:23+03:00
5552,"Всички страхове",,"Книга втора","Том Кланси","Петко Петков",,хартия,432,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:07:05+03:00,2018-04-22T18:12:15+03:00
18869,Избрано,,"книга втора","Карл Густав Юнг","доц. д-р Марина Бояджиева, д.м.н.",,хартия,252,мека,,"···················· Психология",954-450-005-7,"Съвременни философи","първо (не е указано)","Издателство „Евразия-Абагар“",1993,,"Саня Табакова",,,,"Господин Пейчински",,Еми,,2023-06-10T09:28:13+03:00,2023-06-10T09:49:25+03:00
19381,"Благословени лъжи",,"книга втора","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:39:25+03:00,2023-09-26T09:45:19+03:00
3256,"Апокалиптичният часовник",,"книга втора","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:43:29+03:00,2022-05-04T15:50:23+03:00
9405,"Загадката Халидон",,"книга втора","Робърт Лъдлъм","Албена Здравкова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-04-13T23:05:57+03:00,2020-08-29T12:42:40+03:00
14271,"Архивът на Берия",,"книга втора","Алън Уилямс","Валентин Кръстев",,хартия,192,мека,,"·········· Трилър",,"Екшън & трилър",първо,"Издателство „Стубел“",1994,,"Красимир Мирчев",,,"Николай Чомпалов",,,Еми,,2020-12-15T06:51:52+02:00,2021-04-01T05:44:22+03:00
16069,Кланът,,"книга втора","Лесли Уолър","Радослав Димитров",,хартия,176,мека,,"·········· Криминална проза","954-8004-90-9; 954-427-087-6",Мафията,първо,"„Абагар Холдинг“ ООД; Издателство „Абагар“",1993,,"Елиана Владимирова",,,,"Димитър Стоянов",,Еми,,2021-10-10T13:30:24+03:00,2021-10-10T13:42:03+03:00
11979,Преобразена,,"книга втора","Д. Дюлгерян",,,хартия,808,твърда,,"···················· Българско фентъзи",978-954-28-1585-3,,първо,"Сиела Норма АД",2014,,"Стела Зидарова",,,,,,Еми,,2020-03-06T14:40:51+02:00,2020-03-06T14:51:36+02:00
16082,"Обречен на мълчание",,"книга втора","Нелсън Демил","Евелина Енчева",,хартия,496,мека,,"·········· Трилър",954-8415-48-8,,първо,"Делакорт & Матекс",1999,,"Сергей Христов",,,,"Валери Петров",,Еми,,2021-10-12T11:00:30+03:00,2021-10-12T11:07:11+03:00
10199,Награди,,"книга втора","Ерик Сийгъл","Юлия Чернева",,хартия,240,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2019-06-10T14:39:34+03:00,2019-06-10T14:48:36+03:00
14815,Дневници,"(извлечения); 1966-1971","книга втора","Макс Фриш","Маргарита Дилова","Венцеслав Константинов",хартия,248,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Венцеслав Константинов","Петър Алипиев",,"Константин Пасков","Иван Кенаров",,Еми,,2021-03-15T07:40:02+02:00,2021-03-15T07:47:22+02:00
12000,"Роза през зимата",,"книга втора","Катлийн Удиуиз",колектив,,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-019-9 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Правда Панова",,,,,,Еми,,2020-03-09T10:11:56+02:00,2024-05-18T09:19:18+03:00
9704,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга втора","Антон Дончев",,,хартия,392,мека,,"···················· Българска историческа проза",,,,"Издателство на БЗНС",1984,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2019-05-15T13:49:28+03:00,2019-07-16T18:15:55+03:00
13038,"Иваил цар",,"книга втора","Стоян Николов — Торлака",,,хартия,336,мека,,"···················· Българска историческа проза",978-619-90730-4-9,,първо,"Попов мост",2018,,"Христо Димитров",,,,"Гергана Грънчарова",,Еми,,2020-07-03T13:22:29+03:00,2020-07-03T13:34:09+03:00
12790,"Фантастично пътешествие","Направление — мозъка","книга втора","Айзък Азимов","Радослав Христов",,хартия,480,мека,,"···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-06-10T15:54:05+03:00,2020-06-10T16:04:36+03:00
3320,"Школа за магии",,"книга втора","Нелсън Демил","Олга Дончева; Зоя Любенова",,хартия,320,мека,"Шпионски трилър","·········· Трилър",954-508-015-9,,"първо (не е указано)","Издателска група Матекс",1994,,"Мария Енчева; Росица Кечева",,,"Мария Иванова","Камен Стоянов",,Еми,,2017-10-09T16:43:04+03:00,2022-06-21T13:50:35+03:00
19452,Лекари,,"книга втора","Ерик Сийгъл","Мария Чорбанова; Станимир Йотов; Гергана Спасова; Лилия Михайлова",,хартия,400,мека,"Медицински трилър; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Владимир Трендафилов",,,,,,Еми,,2023-10-11T10:00:28+03:00,2023-10-11T10:06:11+03:00
14846,"Ходене по мъките","Осемнадесета година","книга втора","Алексей Толстой","Катя Койчева",,хартия,328,"твърда с обложка",," Художествена литература",,"Книги за революцията",четвърто,Партиздат,1987,,"Маргарита Митовска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-03-18T12:15:59+02:00,2021-03-18T12:28:43+02:00
