id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19860,"Абсолютен скандал",,,"Пени Винченци","Цветана Генчева",,хартия,660,мека,,"···················· Съвременни романи и повести",978-954-28-0288-4,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-21T12:35:47+02:00,2024-01-21T12:45:29+02:00
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
7373,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,мека,,"·········· Исторически романи и повести",,,четвърто,"Издателство  „Отечество“",1988,,"Огняна Иванова",,"Венелин Вълканов","Костадинка Апостолова","Христо Алексиев","Христо Алексиев",Еми,dijon,2018-10-04T12:47:34+03:00,2022-12-12T14:37:34+02:00
9539,Аку-Аку,"Тайната на Великденския остров",,"Тур Хейердал","Теодора Джебарова",,хартия,280,твърда,"Антропология; Археология; Научнопопулярна литература","···················· Пътешествия и експедиции",,"Библиотека „Полярна звезда“",второ,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Юли Минчев",,vesi_libra,,2019-04-30T13:44:50+03:00,2021-02-03T12:43:00+02:00
472,Ангелология,,,"Даниел Трусони","Юлия Бучкова",,хартия,568,мека,Фентъзи,"···················· Фентъзи",978-954-28-0673-8,,първо,"Сиела софт енд паблишинг АД",2010,,"Огняна Иванова",,,"Божидар Стоянов",,,taniya,,2017-01-02T17:00:59+02:00,2022-08-28T17:45:48+03:00
4190,"Английски фантастични разкази",,,,"Борис Миндов","Борис Миндов",хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Огняна Иванова","Асен Милчев","Борис Бранков","Спас Спасов","Венцислав Веселинов",,Еми,,2017-12-27T21:14:51+02:00,2022-11-05T15:37:24+02:00
16177,"Белият вожд","Северномексиканска легенда",,"Майн Рид","Невяна Розева",,хартия,296,твърда,"Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература; Уестърн","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1979,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2021-10-26T09:04:09+03:00,2021-10-26T09:23:36+03:00
13454,Братството,,,"Робин Йънг","Павел Талев",,хартия,620,,,"·········· Исторически романи и повести",978-954-28-0229-7,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2020-08-24T13:52:06+03:00,2020-09-16T19:33:39+03:00
9761,Бунт,,,"Робин Йънг","Павел Талев",,хартия,648,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1266-1,,първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,sqnka,,2019-05-17T20:17:51+03:00,2020-09-13T14:27:27+03:00
14117,"Бялото мълчание","Избрани разкази","том 3","Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев","Сидер Флорин",хартия,264,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Жаблянов",,Еми,,2020-11-20T09:43:30+02:00,2020-11-20T09:53:01+02:00
5190,Галапагос,,,"Кърт Вонегът","Огняна Иванова",,хартия,192,"мека с обложка","Антиутопия; Научна фантастика; Постапокалипсис; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „КОМО“",1992,,"Огняна Иванова",,,,"Борислав Кьосев",,Karel,,2018-04-01T15:13:36+03:00,2021-03-16T12:05:54+02:00
1208,"Гимнастика за опашката",,,"Григорий Остер","Жела Георгиева",,хартия,96,мека,Приказки,"·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Спас Спасов","Генчо Симеонов","Генчо Симеонов",Rinaldo,,2017-02-12T22:01:11+02:00,2021-03-19T20:27:31+02:00
14879,Гномобил,"Гнова гневероятна гнебивалица, гно без гнищо гнередно",,"Ъптон Синклер","Александър Бояджиев",,хартия,148,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Людмил Чехларов",,Еми,,2021-03-22T07:27:54+02:00,2021-03-22T07:33:57+02:00
4199,"Голямото каменно лице",,,"Натаниъл Хоторн","Весела Кацарова","Наталия Клисурска",хартия,272,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Костадинка Миладинова",,Еми,,2017-12-28T11:34:16+02:00,2020-05-23T13:56:36+03:00
18240,"Господаря на Балантрей","Зимна приказка",,"Робърт Луи Стивънсън","Теодора Атанасова",,хартия,232,мека,"Исторически роман; Приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1986,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Росица Скорчева",,hammster,,2023-01-15T12:13:22+02:00,2023-02-19T22:14:35+02:00
640,"Гробищен свят",,,"Клифърд Саймък","Михаил Грънчаров",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Огняна Иванова","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:28:10+02:00,2019-12-20T11:54:38+02:00
19600,"Груба справедливост",,,"Лайза Скоталайн","Христо Димитров",,хартия,372,мека,"Съдебен трилър","·········· Трилър",954-649-526-3,,първо,"Сиела  — софт енд паблишинг",2002,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2023-11-08T14:05:15+02:00,2023-11-08T20:27:14+02:00
17311,"Да се чете на светло",,,,"Иванка Томова; Маря Стамболиева; Елза Станчева; Цвета Карагьозова","Огняна Иванова",хартия,200,твърда,,"·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Николай Алексиев",,Еми,,2022-07-21T10:48:25+03:00,2024-05-09T09:49:36+03:00
15098,"Да яздиш диво пони",,,"Джеймс Олдридж","Красимира Абаджиева",,хартия,184,твърда,"Детска и юношеска литература; Съвременен роман (XX в.)","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Методи Андреев","Венелин Вълканов",,Еми,,2021-04-29T07:31:26+03:00,2022-08-15T12:42:48+03:00
803,"Долината на мълчаливите; Гризли",,,"Джеймс Оливър Къруд","Сидер Флорин",,хартия,304,твърда,"Приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Галя Георгиева",,petya_pe,,2017-01-20T20:27:22+02:00,2020-10-12T11:20:03+03:00
16009,"Заплетената следа",,,,"Борис Миндов","Борис Миндов",хартия,336,мека,,"·········· Криминална проза",,,второ,"Издателство Отечество",1986,,"Огняна Иванова",,"Светлана Йосифова",,"Лиляна Ангелова",,Еми,,2021-10-04T11:18:09+03:00,2021-10-04T11:32:45+03:00
7156,"Заплетената следа","Световни криминални новели",,,"Борис Миндов",,хартия,336,мека,,"·········· Криминална проза",,,първо,"Издателство „Отечество“",1980,,"Огняна Иванова",,"Светлана Йосифова","Петър Балавесов","Лиляна Ангелова",,Еми,dijon,2018-09-12T20:59:15+03:00,2021-10-04T11:32:02+03:00
1596,"Златните ябълки на хесперидите",,,"Валентин Тублин","Донка Станкова",,хартия,172,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Людмил Асенов",,Еми,,2017-04-04T15:24:14+03:00,2017-05-19T13:51:37+03:00
834,"Избрани разкази","Деветте милиарда имена на Бога","Том първи","Артър Кларк","Деян Кючуков","Огняна Начева Иванова",хартия,248,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1229-6,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,"Дамян Дамянов",,Ripcho,,2017-01-22T15:59:16+02:00,2021-06-22T10:21:57+03:00
835,"Избрани разкази","Песните на далечната Земя","Том втори","Артър Кларк","Деян Кючуков",,хартия,288,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1367-5,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,Ripcho,,2017-01-22T16:03:24+02:00,2021-06-21T11:03:30+03:00
2298,"Избрани творби в два тома",,"Том 1","Марк Твен","Тодор Вълчев",,хартия,712,,,,,,Първо,"Държавно издателство „Отечество“",1989,,"Огняна Иванова",,"Васил Миовски","Спас Спасов","Стоимен Стоилов",,Еми,,2017-06-14T14:25:26+03:00,2017-06-14T14:25:26+03:00
19625,"Изплъзване от времето",,,"Кейт Мортън","Теодора Давидова",,хартия,580,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-324-3,"Библиотека Бисери",първо,"ИК „Унискорп“",2010,,"Огняна Иванова",,,,"Anna Simeonoff",,Еми,,2023-11-15T10:45:28+02:00,2023-11-15T11:00:54+02:00
1203,"Историята на Артър Гордън Пим",,,"Едгар Алан По","Марин Стефанов",,хартия,180,мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Тоня Горанова",,Rinaldo,,2017-02-12T21:04:40+02:00,2020-05-23T13:36:37+03:00
568,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова",,хартия,448,мека,"Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Николай Николов",,cromberg,,2017-01-06T16:36:35+02:00,2022-12-12T14:50:45+02:00
11105,Клетвата,,,"Джон Лескроарт","Нели Каракашева; Димитър Бърдарски",,хартия,512,мека,"Медицински трилър; Съдебен трилър","·········· Трилър",954-8453-93-2,"Съдебен трилър",първо,"Издателство Весела Люцканова",2002,,"Огняна Иванова",,,,"Валентин Киров",,Еми,,2019-10-11T08:12:37+03:00,2021-04-08T18:49:53+03:00
12773,"Книга на чудесата","Старогръцки митове и легенди",,"Натаниъл Хоторн","Владимир Бояджиев",,хартия,264,мека,,"···················· Митове, легенди, епос",,"Фолклор и епос",първо,"Издателство „Отечество“",1985,,"Огняна Иванова",,"Борис Бранков","Иван Андреев","Борислав Кьосев",,Еми,sqnka,2020-06-08T15:08:02+03:00,2020-06-08T20:30:27+03:00
20229,"Кой знае защо",,,"Ема Смит","Александър Бояджиев",,хартия,312,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Ада Митрани",,Еми,,2024-04-04T10:05:27+03:00,2024-04-04T10:11:40+03:00
14215,"Кортес и Моктесума",,,"Морис Колис","Жени Божилова",,хартия,256,твърда,"Исторически очерк","···················· Биографии и автобиографии",,,второ,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Илия Гошев",,Еми,,2020-12-07T10:27:21+02:00,2021-05-08T11:09:56+03:00
7254,"Къщата с призраците",,,"Уошингтън Ървинг","Мария Райчева; Диди Бурилкова; Правда Митева","Огняна Иванова",хартия,216,мека,"Кратки прозаични жанрове; Детска приключенска литература; Легенда","···················· Класическа проза: разкази и новели",,,второ,"Издателство  „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев","Светлана Йосифова",,Еми,debora,2018-09-21T15:16:45+03:00,2018-10-01T12:09:55+03:00
518,"Лорна Дун",,,"Р. Д. Блакмор","Правда Митева",,хартия,272,мека,"Детска литература; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Приключенска литература",,,второ,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Георги Нецов","Галя Георгиева",,cromberg,,2017-01-04T18:12:01+02:00,2018-04-23T21:40:33+03:00
12419,"Лорна Дун",,,"Р. Д. Блакмор","Правда Митева",,хартия,336,мека,"Детска и юношеска литература; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Георги Нецов","Галя Георгиева",,Еми,,2020-05-17T22:00:20+03:00,2020-05-17T22:12:17+03:00
1381,"Луните на Юпитер",,,"Айзък Азимов","Григор Попхристов",,хартия,192,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова","Асен Милчев","Борис Бранков","Иван Андреев","Никифор Русков",,Ripcho,,2017-02-20T18:53:43+02:00,2024-01-31T14:58:11+02:00
601,"Малката русалка",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,388,твърда,"литературни вълшебни приказки","···················· Приказки",,"Световна класика за деца и юноши",четвърто,Отечество,1983,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев",,,cromberg,,2017-01-07T18:49:20+02:00,2017-02-04T23:15:55+02:00
517,"Малкият Мук",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,308,мека,"Детска литература; Приказки","···················· Приказки",,"Библиотека „Вълшебници“",трето,Отечество,1979,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Ралица Николова",,cromberg,,2017-01-04T17:45:42+02:00,2020-06-07T23:07:40+03:00
18596,"Мигът на истината",,,"Лайза Скоталайн","Красимира Икономова",,хартия,376,мека,"Съдебен трилър; Съвременен роман (XXI век)","·········· Трилър",954-649-489-5,,първо,"Сиела — софт енд паблишинг",2002,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2023-04-15T07:35:07+03:00,2023-11-08T20:25:34+02:00
15221,"Моят танц със живота",,,"Патрик Суейзи; Лиса Нийми","Людмила Верих",,хартия,244,мека,"Автобиография; Биографичен роман; Мемоари","···················· Мемоари",978-954-321-828-8,,първо,"Издателство „Изток-Запад“",2011,,"Огняна Иванова",,,,,,Еми,,2021-05-22T17:30:37+03:00,2021-09-11T08:44:47+03:00
19083,"Мъжете на Далас",,,"Бърт Хършфелд","Огняна Иванова; Мариана Николова",,хартия,296,мека,,"···················· Съвременни романи и повести",,,първо,"Зодиак ВН",1992,,"Огняна Иванова",,,,,,Еми,,2023-07-30T10:46:46+03:00,2023-07-30T10:57:56+03:00
2001,"На учителя с любов",,,"Е. Р. Брейтуейт","Людмила Харманджиева",,хартия,192,"мека; твърда","Детска литература; Образователен роман; Роман за деца; Роман на възпитанието; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Стойчо Желев",,Еми,,2017-05-23T22:09:24+03:00,2021-04-28T08:17:03+03:00
1813,"Не плачи, вълко!",,,"Фарли Моуът","Соня Кънева; Пламен Тодоров",,хартия,152,твърда,,"···················· Биографии и автобиографии",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Мария Духтева",,Еми,,2017-05-05T21:54:17+03:00,2020-11-18T07:00:46+02:00
7202,"Новозавладените звезди",,,"Джеймс Блиш","Невена Златарева-Чичкова",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1985,,"Огняна Иванова","Станимира Тенева","Борис Бранков","Стефка Маринова","Татяна Станкулова",,Еми,,2018-09-17T09:29:55+03:00,2021-06-28T11:26:03+03:00
1070,"Островът на съкровищата; Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,твърда,"Детска и юношеска литература; Детска приключенска литература; Исторически роман; Морски приключения; Пиратски роман; Роман на възпитанието; Търсене на съкровища","···················· Романи и повести за деца",,"Световна класика за деца и юноши","второ; трето","Издателство „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Христо Жаблянов","Христо Жаблянов",ugaday,,2017-02-02T21:38:57+02:00,2022-11-16T11:30:59+02:00
3841,"Плаване с „Ослепителни“",,,"Джек Лондон","Красимира Абаджиева, Мария Хаджиянкова","Огняна Иванова",хартия,256,Мека,,,,,Първо,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Георги Нецов","Стоян Стоянов",,Еми,,2017-11-30T12:26:34+02:00,2017-11-30T12:26:34+02:00
19853,Предателства,,,"Пени Винченци","Цветана Генчева",,хартия,710,мека,,"···················· Съвременни романи и повести",978-954-28-0589-2,,първо,"Сиела софт енд паблишинг АД",2009,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-19T11:42:51+02:00,2024-01-19T12:01:08+02:00
14859,"Приключенията на Оливър Туист",,,"Чарлс Дикенс","Нели Доспевска",,хартия,384,мека,"Приключенска литература","···················· Класически романи и повести",,"Избрани книги за деца и юноши",четвърто,"Издателство „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев",,"Никифор Русков",Еми,,2021-03-19T13:41:03+02:00,2021-03-19T13:50:53+02:00
10684,"Приключенията на Родерик Рандъм",,,"Тобаяс Смолет","Александър Бояджиев",,хартия,432,мека,,"···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Никифор Русков",,Еми,,2019-08-08T14:54:52+03:00,2019-08-08T15:11:07+03:00
12649,"Произшествие в Отърбъри",,,"Сесил Дей Луис","Правда Митева",,хартия,120,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Красимира Димчева",,Еми,,2020-06-01T11:38:57+03:00,2020-10-08T12:04:36+03:00
10327,"Рибите-балон живеят в морето",,,"Пола Фокс","Рима Иванова",,хартия,72,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1981,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Киро Мавров",,Karel,,2019-06-24T03:09:56+03:00,2019-06-25T15:30:37+03:00
1363,"Роб Рой",,,"Уолтър Скот","Теодора Атанасова",,хартия,384,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",трето,"ДИ „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Никифор Русков",,Rinaldo,,2017-02-19T12:06:41+02:00,2022-12-12T14:58:56+02:00
18133,"Роб Рой",,,"Уолтър Скот","Теодора Атанасова",,хартия,384,твърда,,"·········· Исторически романи и повести",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Никифор Русков",,Еми,,2022-12-12T14:15:50+02:00,2022-12-12T14:27:54+02:00
1085,"Рудниците на цар Соломон; Алан Куотърмейн",,,"Х. Райдър Хагард","Весела Кочемидова",,хартия,356,твърда,"Исторически приключенски роман; Колониален приключенски роман; Търсене на съкровища; Исторически роман; Приключенска литература","·········· Приключенска литература",,,"второ; първо","Издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Никифор Русков",,ugaday,,2017-02-04T13:48:40+02:00,2024-04-18T13:59:53+03:00
1715,Сватбарката,,,"Карсън Маккълърс","Павел Главусанов",,хартия,176,твърда,"Детска литература; Роман за съзряването","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1982,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Мария Савова",,Еми,,2017-04-19T16:35:35+03:00,2020-11-28T09:49:25+02:00
11215,Следотърсача,,,"Фенимор Купър","Красимира Тодорова",,хартия,384,мека,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,,второ,"Издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Георги Нецов","Васил Инджев",,NMereva,,2019-10-29T18:17:38+02:00,2024-05-02T13:51:21+03:00
3736,"Старецът и морето",,,"Ърнест Хемингуей","Димитри Иванов; Николай Попов; Теодора Атанасова; Боян Атанасов","Павел Главусанов",хартия,280,твърда,,"···················· Съвременни романи и повести",,,първо,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Стефан Груев",,Еми,,2017-11-22T10:54:24+02:00,2021-05-11T12:49:49+03:00
15093,"Сянката на прилепа","Руските тайни служби и съдбата на България",,"Огнян Стефанов; Катя Илиева; Диана Йонкова; Красен Вучков",,,хартия,352,мека,"Информативни текстове; История; Публицистична статия","···················· Българска документална проза",978-954-742-269-8,,първо,Слънце,2020,,"Огняна Иванова",,,,"Тони Ганчев",,cattiva2511,,2021-04-28T09:33:04+03:00,2021-04-28T10:52:04+03:00
14682,"Тайната градина",,,"Франсис Ходжсън Бърнет","Елен Хаджиилиева",,хартия,228,мека,,"···················· Романи и повести за деца",,,"второ (грешно указано първо)","Издателство „Отечество“",1983,,"Огняна Иванова",,"Йова Чолакова",,"Ралица Николова",,Еми,,2021-02-27T15:56:01+02:00,2021-02-27T16:08:03+02:00
10849,"Том Сойер детектив",,,"Марк Твен","Павел Главусанов",,хартия,64,мека,"Детска и юношеска литература; Детска приключенска литература; Пикаресков роман; Роман на възпитанието","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1981,,"Огняна Иванова",,"Светлана Йосифова","Иван Андреев","Росица Илиева",,Karel,,2019-08-29T16:39:59+03:00,2019-08-29T17:52:13+03:00
1599,"Фердинанд Великолепни",,,"Людвик Йежи Керн","Лилия Рачева",,хартия,264,твърда,"Романи и повести за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Киро Мавров",,Еми,,2017-04-05T12:45:09+03:00,2021-03-19T19:48:31+02:00
209,"Циркът на доктор Дулитъл",,,"Хю Лофтинг","Жени Божилова",,хартия,184,мека,,"···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев",,"Хю Лофтинг",dao,,2016-12-10T22:09:57+02:00,2021-03-24T13:57:31+02:00
6336,"Червенокосия Джайлс",,,"Дж. Р. Р. Толкин","Теодора Давидова",,хартия,104,мека,"Вълшебна приказка; Детско и младежко фентъзи","···················· Фентъзи",,,първо,"ДИ „Отечество“",1988,,"Огняна Иванова",,"Йова Чолакова","Георги Нецов",,"Полин Даяна Бейнс",debora,,2018-06-27T23:41:57+03:00,2020-06-04T21:48:48+03:00
9942,"Човек на име Уве",,,"Фредрик Бакман","Цветана Гечева",,хартия,296,мека,"Съвременен роман (XXI век); Роман на нравите; Роман на възпитанието","···················· Съвременни романи и повести",978-954-28-1507-5,,"първо; допечатка","Сиела Норма АД",2015,,"Огняна Иванова",,,,,,Еми,debora,2019-06-01T17:45:12+03:00,2023-02-28T10:11:08+02:00
13180,"Чудното пътуване на Нилс Холгерсон през Швеция",,,"Селма Лагерльоф","Стоян Кайнаров",,хартия,464,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов",,"Бертил Любек",Еми,,2020-07-22T14:29:48+03:00,2020-07-22T14:38:55+03:00
