id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16290,"В Македония под робство","Солунското съзаклятие (1903 г.)",,"Павел Шатев",,,хартия,424,твърда,Мемоари/спомени,"·········· Документална проза",,,трето,"Издателство на Отечествения фронт",1983,,"Данко Димитров",,"Петър Добрев","Велизар Попов","Петър Петров",,Еми,,2021-11-26T11:01:16+02:00,2021-11-26T11:11:49+02:00
7215,"Възпитание на чувствата","История на един млад човек",,"Гюстав Флобер","Пенка Пройкова",,хартия,424,мека,,"···················· Класически романи и повести",,,трето,"Народна култура",1979,,"Людмила Стефанова",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,vesi_libra,2018-09-18T09:47:03+03:00,2018-09-19T12:40:04+03:00
18750,"Дяволиите на дявола; Невероятни приключения",,,"Иван Аржентински",,,хартия,424,мека,"Хумористичен роман; Хумористична проза","·········· Българска литература",,,първо,"Български писател",1990,,"Елена Огнянова",,"Кирил Гогов","Виолета Кръстева","Александър Хачатурян",,Еми,,2023-05-15T08:11:44+03:00,2023-05-15T08:21:24+03:00
2289,"Избрани произведения","Снаха. Татул","Том пети","Георги Караславов",,,хартия,424,Твърда,,"···················· Българска класика: романи и повести",,,,"Български писател",1979,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-13T14:32:56+03:00,2017-06-13T14:50:41+03:00
18183,"Избрани творби",,,"Любен Каравелов",,,хартия,424,мека,,"·········· Българска литература",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1980,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Еми,,2022-12-23T11:39:54+02:00,2022-12-23T11:49:49+02:00
15027,"Избрани творби в четири тома","Роман за три гроша","том 2","Бертолт Брехт","Вили Брюкнер",,хартия,424,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1983,"Яна Мутафчиева","Стефан Начев",,"Ада Митрани","Методи Андреев","Стефан Десподов",,Еми,,2021-04-14T11:32:05+03:00,2021-04-14T11:40:14+03:00
2203,"Избрано в два тома. Том втори. Повести и разкази",,"Том втори","Чингиз Айтматов","Надежда Чекарлиева; София Яневска; Нина Левенсон; Гюлчин Чешмеджиева; Александър Мечков; Марияна Димитрова; Зорка Иванова","Иван Цветков",хартия,424,твърда,"Роман за съзряването; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Чингиз Айтматов Избрано в два тома","Първо и второ издание","ДИ „Народна култура“",1976,,"Гюлчин Чешмеджиева; Милка Минева",,"Ясен Васев","Радка Пеловска","Петър Тончев",,NomaD,,2017-06-04T22:49:41+03:00,2017-12-24T19:37:52+02:00
8683,"Когато става дума за живота",,,"Петер Едел","Цветана Узунова-Калудиева",,хартия,424,"твърда с обложка",,"···················· Военна проза",,,първо,Партиздат,1986,,"Севдалина Аршинкова",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2019-01-28T10:57:40+02:00,2019-01-28T11:14:48+02:00
16079,"Обреченият град",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров",,хартия,424,мека,"Антиутопия; Екзистенциален роман; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Ботев“",1990,,"Марта Владова",,"Стефан Груев","Петър Илчев","Александър Хачатурян",,Еми,,2021-10-12T06:51:23+03:00,2021-10-12T07:00:31+03:00
16062,"Папството XX век",,,"Й. Р. Григулевич","Златко Найденов",,хартия,424,мека,,"···················· Документални очерци",,,първо,Партиздат,1982,,"Светла Панова",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-10-10T09:32:39+03:00,2021-10-10T09:45:58+03:00
7372,Пари,,,"Емил Зола","Никола Шивачев",,хартия,424,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,Профиздат,1985,,"Красимир Мирчев",,"Петър Добрев","Марияна Иванова","Божидар Икономов",,Еми,vesi_libra,2018-10-04T12:17:48+03:00,2022-01-03T18:31:09+02:00
19657,"Разгаданите тайни на Третия райх","Книга не само за миналото",,"Лев Безименски","Веселин Измирлиев",,хартия,424,мека,"Документална проза; Историческа проза","···················· Военна проза",,"Историческо четиво","второ (указано първото от 1980 г.)",Партиздат,"1980; 1982",,"Кина Калчева",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-11-20T11:45:02+02:00,2023-11-20T16:03:51+02:00
4181,"Романтични приключения",,,"Андрей Гуляшки",,,хартия,424,мека,,"···················· Съвременни български романи и повести",,,ново,"Български писател",1988,,"Христиана Василева",,"Антон Радевски","Веселина Недялкова","Любомир Гуляшки",,Еми,,2017-12-27T18:03:04+02:00,2021-03-06T09:44:17+02:00
12391,Росини,,,Стендал,"Дора Попова",,хартия,424,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1984,,"Нели Кулаксъзова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2020-05-16T16:17:43+03:00,2020-05-16T16:28:00+03:00
15680,Спиралата,,,"Гурам Панджикидзе","Александър Талаков",,хартия,424,мека,,"···················· Научна фантастика",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Елена Матева",,"Елена Пъдарева","Божидар Петров","Текла Алексиева",,Еми,,2021-08-04T11:10:30+03:00,2021-08-04T11:23:50+03:00
15674,"Строго секретни шифри",,,"Вацлав П. Боровичка","Венера Пискулийска",,хартия,424,мека,"Военна проза","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Андрей Богоявленски",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,,2021-08-04T06:03:35+03:00,2021-08-04T06:12:15+03:00
4394,"Събрани съчинения",Драми,"том 18","Иван Вазов",,,хартия,424,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:58:44+02:00,2019-08-02T16:28:51+03:00
6842,"Съвестта на Дзено",,,"Итало Звево","Виолета Даскалова",,хартия,424,"твърда с обложка","Художествена литература; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1978,,"Никола Иванов",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-11T20:18:12+03:00,2021-07-10T15:35:12+03:00
4277,"Тайната на „Енигма“",,,"Владислав Козачук","Боряна Райчева",,хартия,424,Мека,"Военна проза; История","·········· Документална проза",,"Архивите са живи",първо,"Издателство на БКП",1990,,"Магдалена Атанасова",,"Александър Хачатурян","Петър Илчев","Петър Тончев",,Еми,,2017-12-31T12:24:40+02:00,2021-07-05T17:06:20+03:00
8633,"Тютюнев път; Божията нивица; Момчето от Джорджия",,,"Ърскин Колдуел","Кръстан Дянков; Иванка Томова; Цветан Стоянов",,хартия,424,,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1979,,"М. Драгостинова",,"П. Мутафчиев","Ст. Милчева","Р. Ракшиев",,Karel,,2019-01-24T00:52:20+02:00,2024-06-15T23:18:21+03:00
4166,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"Издателство на Отечествения фронт",1988,,"Станислава Стефанова-Зьо",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2017-12-27T10:40:23+02:00,2023-12-05T11:29:16+02:00
1678,Шах-наме,,,Фирдоуси,"Йордан Милев","Йордан Милев",хартия,424,"твърда с обложка","Епос; Митология; Сказание","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Василка Хинкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NomaD,,2017-04-12T20:06:58+03:00,2022-01-01T17:51:46+02:00
