id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8448,"Духовна връзка",,,"Ришел Мийд","Диана Кутева",,хартия,412,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-40-1,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-06T00:35:35+02:00,2019-07-14T12:24:22+03:00
11776,"Музиката на сърцето",,,"Ейми Хармън","Боряна Даракчиева",,хартия,284,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-325-7,"Колекция „Незабравими истории“",първо,Ибис,2019,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-02-03T09:53:52+02:00,2020-03-26T09:58:38+02:00
8449,"Последна саможертва",,,"Ришел Мийд","Диана Кутева",,хартия,508,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-49-4,,първо,Ибис,2011,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-06T00:38:21+02:00,2019-07-14T12:35:41+03:00
16129,"Град на паднали ангели",,,"Касандра Клеър","Мария Бенчева",,хартия,364,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-58-6,,първо,"Издателство „Ибис“",2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2021-10-18T17:12:09+03:00,2021-10-18T17:29:04+03:00
11010,"Стъклени къщи",,,"Рейчъл Кейн","Катя Радославова",,хартия,276,мека,,"···················· Фентъзи",978-954-9321-29-6,,първо,Ибис,2010,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2019-09-21T20:35:11+03:00,2019-09-21T20:51:15+03:00
12290,"Тайният мъжки клуб за любовни романи",,,"Лиса Кей Адамс","Вера Паунова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-337-0,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Стефана Моллова",,,"Симеон Айтов",,,Silverkata,,2020-05-01T09:20:35+03:00,2021-06-19T07:23:41+03:00
11011,"Танцът на мъртвите момичета",,,"Рейчъл Кейн","Катя Радославова",,хартия,280,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-41-8,,първо,Ибис,2010,,"Валентина Бояджиева",,,"Симеон Айтов","Arthur Kwiatkowski/iStockphoto",,debora,,2019-09-21T20:58:32+03:00,2019-09-21T22:00:43+03:00
11013,"Може ли да се срещнем отново?",,,"Алисън Морган","Диана Кутева",,хартия,344,мека,,"·········· Любовни романи и повести",978-619-157-204-5,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Стамен Стойчев",,,,,,Еми,,2019-09-22T09:46:32+03:00,2019-09-22T09:55:21+03:00
19975,"Пасажер 23",,,"Себастиан Фицек","Ангелина Иробалиева",,хартия,316,мека,"Психологически трилър","·········· Трилър",978-619-157-397-4,,първо,"Издателство „Ибис“",2022,,"Любка Йосифова",,,,,,Еми,,2024-02-13T09:14:18+02:00,2024-03-01T18:45:56+02:00
15372,"Любов като на кино",,,"Рейчъл Уинтърс","Вихра Манова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-360-8,"Избрани съвременни любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-06-21T18:47:08+03:00,2021-06-21T18:57:02+03:00
17677,Славея,,,"Кристин Хана","Диана Кутева",,хартия,472,мека,"Исторически роман","·········· Исторически романи и повести",978-619-157-184-0,,първо,"Издателство „Ибис“",2016,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2022-09-27T09:00:25+03:00,2022-09-27T09:11:32+03:00
11534,Потрепващите,,,"Тед Козматка","Боряна Даракчиева",,хартия,344,мека,Технотрилър,"·········· Трилър",978-619-157-246-5,"Съвременни трилъри (Ибис)",първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов","Живко Петров",,Silverkata,,2019-12-26T16:15:59+02:00,2021-07-27T16:22:35+03:00
12306,Пожарникаря,,,"Джо Хил","Коста Сивов",,хартия,704,мека,,"···················· Хорър",978-619-157-181-9,,първо,Ибис,2017,,,,,"Симеон Айтов",,,sqnka,,2020-05-04T21:18:58+03:00,2024-05-17T19:38:08+03:00
8979,"Кръвни връзки",,,"Ришел Мийд","Стамен Стойчев",,хартия,388,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи","978-954-9321-70-8; 978-619-157-015-7",,първо,Ибис,2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,debora,2019-02-23T13:15:00+02:00,2022-12-20T14:38:51+02:00
15123,"Да завоюваш херцог",,,"Сара Маклейн","Диана Кутева",,хартия,356,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-619-157-358-5,"Златни исторически любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-05-06T07:24:07+03:00,2021-05-06T07:33:30+03:00
8980,"Златна лилия",,,"Ришел Мийд","Диана Кутева",,хартия,392,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-022-5,,първо,Ибис,2012,,"Стамен Стойчев",,,,,,Еми,debora,2019-02-23T13:19:50+02:00,2020-09-19T10:20:22+03:00
9748,"На крачка от гроба",,,"Джанин Фрост","София Русенова",,хартия,464,мека,"Романтично фентъзи; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-9321-55-5,,първо,Ибис,2011,,"Милена Стефанова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:25:15+03:00,2021-02-15T11:44:24+02:00
9750,"С единия крак в гроба",,,"Джанин Фрост","София Русенова",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-90-6,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:53:27+03:00,2021-02-15T11:45:21+02:00
14870,Кръвожадност,,,"Л. Дж. Смит","Диана Кутева",,хартия,224,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-62-3,,първо,"Издателство „Ибис“",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2021-03-20T11:28:28+02:00,2021-03-20T11:36:49+02:00
9751,"На ръба на гроба",,,"Джанин Фрост","Иван Атанасов",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-93-7,,"п10,9ърво",Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-05-17T11:08:49+03:00,2021-02-15T11:46:01+02:00
16919,"Как кралят на Елфхейм намрази приказките",,,"Холи Блек","Боряна Даракчиева",,хартия,164,твърда,,"···················· Фентъзи",987-619-157-372-1,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Ровина Кай",,Silverkata,,2022-04-10T18:33:19+03:00,2022-04-10T18:56:40+03:00
11545,"Сладко поражение",,,"Теса Деър","Юлияна Петрова",,хартия,320,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-157-151-2,"Златни исторически любовни романи",първо,Ибис,2016,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-12-27T17:38:32+02:00,2019-12-27T17:49:12+02:00
15129,"Кръв и мед",,,"Шелби Махурин","Боряна Даракчиева",,хартия,448,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-356-1,"Ибис teen",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt; Leo Hartas",,Silverkata,,2021-05-07T04:25:21+03:00,2021-05-07T04:35:04+03:00
11802,"Сърце от злато",,,"Дж. Р. Уорд","Силвия Желева",,хартия,332,мека,,"·········· Любовни романи и повести",978-619-157-334-9,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов","Милена Ковачева",,Еми,,2020-02-09T11:19:33+02:00,2020-02-09T11:34:21+02:00
14362,"Разбити сърца",,,"Колийн Хувър","Диана Кутева",,хартия,276,мека,,"·········· Любовни романи и повести",978-619-157-351-6,"Избрани съвременни любовни романи",първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Еми,,2020-12-31T15:45:30+02:00,2020-12-31T16:01:48+02:00
13595,"Танцувай с мен",,,"Сюзън Елизабет Филипс","Боряна Даракчиева",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-344-8,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-09-10T19:07:24+03:00,2020-09-10T21:10:53+03:00
19485,Подобрен,,,"Блейк Крауч","Александър Мишков",,хартия,324,мека,"Съвременен роман (XXI век); Научна фантастика; Свръхестествен трилър; Трилър","···················· Научна фантастика",978-619-157-415-5,"Съвременни трилъри (Ибис)",първо,"Издателство „Ибис“",2023,,"Любка Йосифова",,,,,,Еми,,2023-10-17T20:25:45+03:00,2023-10-17T20:43:37+03:00
10271,"Принц на нощта",,,"Джанин Фрост","Вера Паунова",,хартия,292,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-078-2,,първо,"ИК „Ибис“",2014,,"Елена Георгиева",,,"Симеон Айтов",Curaphotography,,Silverkata,,2019-06-16T17:40:46+03:00,2023-12-27T16:37:50+02:00
10272,"Най-сексапилният мъж",,,"Джули Джеймс","Виолета Ненова",,хартия,292,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-250-2,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов",,,Silverkata,,2019-06-16T17:42:03+03:00,2019-07-14T12:30:52+03:00
14370,"Десет слепи срещи",,,"Ашли Елстън","Боряна Даракчиева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-353-0,,първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2021-01-01T09:59:28+02:00,2021-01-01T10:07:46+02:00
2083,"Балът на глупците",,,"Рейчъл Кейн","Стамен Стойчев",,хартия,284,мека,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",978-954-9321-95-1,,първо,Ибис,2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2017-05-29T11:02:14+03:00,2021-11-28T18:00:35+02:00
3107,"Ангел с часовников механизъм",,,"Касандра Клеър","Александър Драганов",,хартия,396,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-9321-59-3,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,Еми,,2017-09-14T22:26:12+03:00,2022-03-07T19:26:20+02:00
10788,"Тайният портал",,,"Ева Фьолер","Стефана Моллова",,хартия,384,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-157-201-4,,първо,Ибис,2017,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-08-20T19:29:55+03:00,2019-08-20T19:39:38+03:00
17956,"Тези оплетени връзки",,,"Лекси Райън","Вера Паунова",,хартия,420,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-391-2,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Luisa J. Preibler","Aeron Stratten (карта)",Silverkata,,2022-11-12T11:00:44+02:00,2022-11-12T11:11:28+02:00
9253,"Погребани тайни",,,"К. А. Тъкър","Ирина Ценкова",,хартия,448,мека,"Романтичен трилър","···················· Съвременни романи и повести",978-619-157-266-3,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,sqnka,,2019-03-24T16:16:22+02:00,2019-07-14T12:35:24+03:00
8232,"Рубиненият кръг",,,"Ришел Мийд","Стамен Стойчев",,хартия,324,мека,,"···················· Фентъзи",978-619-157-121-5,,първо,Ибис,2015,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2018-12-20T07:42:00+02:00,2020-09-28T18:58:50+03:00
13608,"Рицар в блестящи доспехи",,,"Джуд Деверо","Диана Кутева",,хартия,440,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-157-343-1,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:05:01+03:00,2020-09-12T10:17:09+03:00
13864,Прелъстителят,,,"Мери Джо Пътни","Диана Кутева",,хартия,404,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-039-3,"Златни исторически любовни романи",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-10-15T12:07:39+03:00,2020-12-29T18:10:09+02:00
12329,"Да съблазниш негодник",,,"Сара Маклейн","Диана Кутева",,хартия,404,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-335-6,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T12:19:36+03:00,2020-05-08T12:43:29+03:00
13610,"Съдбовен път",,,"Кристин Хана","Тодор Стоянов",,хартия,428,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-319-6,"Незабравими истории",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:44:39+03:00,2020-09-18T21:42:00+03:00
14378,"Ръката на стената",,,"Морийн Джонсън","Александър Мишков",,хартия,276,мека,,"·········· Любовни романи и повести",978-619-157-346-2,,първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2021-01-02T08:01:20+02:00,2021-01-02T08:09:13+02:00
12332,"Любов и джелато",,,"Джена Еванс Уелч","Боряна Даракчиева",,хартия,300,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-338-7,"Ибис teen",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T15:31:23+03:00,2021-06-07T04:48:37+03:00
18988,Началото,,,"Л. Дж. Смит","Диана Кутева",,хартия,228,мека,"Градско фентъзи; Романтично фентъзи; Детско и младежко фентъзи; Фентъзи; Вампири и върколаци; Свръхестествено; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-61-6,,първо,"Издателство ИБИС",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,cherrycrush,,2023-07-05T18:48:04+03:00,2023-07-05T19:11:35+03:00
11309,"Споделеният апартамент",,,"Бет О’Лиъри","Вихра Манова",,хартия,388,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-304-2,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2019-11-12T07:19:29+02:00,2020-03-25T08:51:09+02:00
12333,"Накъдето ме водят мечтите",,,"Кристина Форест","Мария Димитрова",,хартия,260,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-336-3,"Ибис teen",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T15:39:24+03:00,2020-05-08T16:31:56+03:00
11566,"Кралица на нищото",,,"Холи Блек","Боряна Даракчиева",,хартия,276,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-330-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman; Karina Granda",,Silverkata,,2020-01-01T19:31:40+02:00,2020-01-01T19:55:47+02:00
16174,Челюсти,,,"Питър Бенчли","Адриан Лазаровски",,хартия,312,"мека със сгъвка",,"·········· Трилър",978-619-157-090-4,,"трето (не е указано)","Издателство „Ибис“",2014,,,,,"Симеон Айтов",,,Еми,,2021-10-26T06:44:23+03:00,2021-10-26T07:19:24+03:00
9519,"Пречистваща истина",,,"К. А. Тъкър","Диана Кутева",,хартия,416,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-157-294-6,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2019-04-28T10:30:11+03:00,2019-07-14T12:36:41+03:00
5169,Dominus,,,"Том Фокс","Коста Сивов",,хартия,368,мека,"Конспиративен трилър","·········· Трилър",978-619-157-135-2,"Съвременни трилъри (Ибис)",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2018-03-30T14:35:18+03:00,2021-11-28T11:21:40+02:00
6706,Стоте,,,"Кас Морган","Мариана Христова",,хартия,284,мека,,"·········· Фантастика",978-619-157-236-6,,първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов",,,Еми,dijon,2018-07-27T22:12:44+03:00,2022-03-05T19:54:24+02:00
8498,"Първият гроб отдясно",,,"Даринда Джоунс","Надя Баева",,хартия,296,мека,"Романтично фентъзи","···················· Фентъзи",978-954-9321-60-9,,първо,"Издателство „Ибис“",2011,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2019-01-09T14:59:01+02:00,2024-01-08T21:03:24+02:00
16948,"Тихият ъгъл",,,"Дийн Кунц","Стефан Георгиев",,хартия,360,мека,"Трилър на отмъщението; Мистерия","·········· Трилър",978-619-157-368-4,,първо,Ибис,2021,,"Любка Йосифова",,,"Симеон Айтов","Владислав Кирилов",,sqnka,,2022-04-16T14:49:51+03:00,2022-04-16T15:25:46+03:00
10549,"Тъмна материя",,,"Блейк Крауч","Коста Сивов",,хартия,328,мека,"Свръхестествен трилър","···················· Научна фантастика",978-619-157-315-8,"Съвременни трилъри (Ибис)",първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-07-20T14:01:23+03:00,2021-07-27T16:23:33+03:00
17462,"Изгубената бяла книга",,,"Касандра Клеър; Уесли Чу","Вера Паунова",,хартия,384,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-379-0,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2022-08-26T14:52:27+03:00,2022-08-26T15:00:49+03:00
7735,"Небе в дълбините",,,"Адриен Йънг","Вера Паунова",,хартия,264,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-619-157-254-0,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-11-04T19:04:30+02:00,2019-11-17T23:01:30+02:00
17975,"Без Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,332,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-392-9,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-11-15T22:17:08+02:00,2022-11-15T22:27:44+02:00
7736,"Никога повече",,,"Колийн Хувър","Надя Боева",,хартия,336,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-268-7,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-11-04T19:22:26+02:00,2023-03-26T07:51:13+03:00
6972,"Жестока любов",,,"Колийн Хувър","Вера Паунова",,хартия,288,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-195-6,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2017,,,,,"Симеон Айтов",,,Silverkata,,2018-08-23T07:57:11+03:00,2023-01-02T13:08:59+02:00
20285,"Езерото на тайните",,,"Лекси Блейк","Мария Димитрова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-413-1,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2024-04-14T09:50:10+03:00,2024-04-14T10:02:00+03:00
13374,"С обич, Саймън",,,"Беки Албъртали","Вера Паунова",,хартия,240,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-619-157-272-4,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-08-15T14:55:41+03:00,2020-09-12T14:39:48+03:00
9023,"Светът, в който живеем",,,"Сюзан Бет Пфефър","Коста Сивов",,хартия,260,мека,"Детско и младежко фентъзи; Алтернативна история; Апокалиптична фантастика; Постапокалипсис; Психологически роман; Роман за съзряването","···················· Фентъзи",978-619-157-186-4,,първо,Ибис,2016,,,,,"Симеон Айтов",,,Еми,,2019-02-28T07:45:41+02:00,2022-06-27T22:13:08+03:00
11584,Оцеляване,,,"Мия Шеридан","Диана Кутева",,хартия,408,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-324-0,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Стамен Стойчев",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2020-01-04T12:00:58+02:00,2020-01-04T12:10:07+02:00
18496,Фантом,,,"Л. Дж. Смит","Стамен Стойчев",,хартия,348,мека,"Романтично фентъзи; Вампири и върколаци; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-018-8,,първо,"Издателство „Ибис“",2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2023-03-25T19:37:39+02:00,2023-07-31T16:10:37+03:00
11841,"Дива роза",,,"Сюзън Елизабет Филипс","Диана Кутева",,хартия,332,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-316-5,"Златни исторически любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-02-15T22:28:48+02:00,2020-04-01T12:05:09+03:00
18497,"Всичко започва с нас",,,"Колийн Хувър","Диана Кутева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-401-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Depositohotos; Кремена Петрова",,Silverkata,,2023-03-26T07:36:50+03:00,2023-06-24T19:07:45+03:00
8515,"Храмът на боговете",,,"Анди Макдермът","Коста Сивов",,хартия,452,мека,,"·········· Трилър",978-619-157-115-4,"Съвременни трилъри (Ибис)",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2019-01-11T07:40:49+02:00,2021-07-27T16:29:41+03:00
17731,"Неутолимо желание",,,"Кресли Коул","Мариана Христова",,хартия,344,мека,"Любовен роман; Романтично фентъзи; Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-619-157-111-6,,първо,"Издателство „Ибис“",2015,,"Габриела Кожухарова",,,"Симеон Айтов",,,Еми,,2022-10-03T19:53:06+03:00,2022-10-03T21:10:27+03:00
6982,"Най-доброто в теб",,,"Колийн Хувър","Вера Паунова",,хартия,252,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-248-9,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-08-24T20:08:30+03:00,2019-07-28T12:25:13+03:00
15686,"Херцогът и аз",,,"Джулия Куин","Диана Кутева",,хартия,432,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-362-2,,първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов",Netflix,,Silverkata,,2021-08-05T14:05:35+03:00,2021-08-05T14:18:50+03:00
5705,Брилянтните,,,"Маркъс Сейки","Вера Паунова",,хартия,448,мека,,"···················· Хорър",978-619-157-218-2,"Съвременни трилъри (Ибис)",първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов","Живко Петров",,Еми,,2018-05-05T21:59:43+03:00,2024-05-17T20:01:42+03:00
4938,"Неукротима любов",,,"Дж. Р. Уорд","Вера Паунова",,хартия,484,мека,"Любовен роман; Романтично фентъзи; Фентъзи; Градско фентъзи","···················· Фентъзи",978-619-157-043-0,,първо,Ибис,2013,,,,,,,,vesi_libra,,2018-03-13T11:17:40+02:00,2019-12-08T10:22:09+02:00
11594,"Изчезващата стълба",,,"Морийн Джонсън","Стефан Георгиев",,хартия,264,мека,,"·········· Криминална проза",978-619-157-326-4,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2020-01-05T11:45:26+02:00,2020-01-05T11:57:46+02:00
15950,"Град от стъкло",,,"Касандра Клеър","Людмила Костова",,хартия,480,мека,,"···················· Фентъзи",978-954-9321-44-9,,"първо (допечатка)","Издателство Ибис","2010; 2017",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:17:14+03:00,2022-02-22T21:40:21+02:00
15951,"Град от пепел",,,"Касандра Клеър","Людмила Костова",,хартия,408,мека,,"···················· Фентъзи",978-954-9321-36-4,,"първо (допечатка)","Издателство Ибис","2010; 2016",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:31:29+03:00,2022-02-22T21:39:31+02:00
13393,"Капризите на сърцето",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,380,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-054-6,"Избрани съвременни любовни романи",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2020-08-18T10:34:18+03:00,2020-08-18T18:34:23+03:00
17233,"Царството на мрака",,,"Анди Макдермът","Александър Мишков",,хартия,488,мека,"Приключенска литература; Конспиративен трилър; Приключения в съвременния свят; Търсене на съкровища","·········· Трилър",978-619-157-369-1,"Съвременни трилъри (Ибис)",първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2022-06-24T17:18:57+03:00,2022-06-24T17:28:58+03:00
19537,"Последният ерген милиардер",,,"Пипа Грант","Милена Тодорова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-402-5,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2023-10-25T14:08:20+03:00,2023-10-25T15:49:21+03:00