id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10384,Апокалипсис,,,"Джон Скалзи","Владимир Зарков",,хартия,320,мека,,"···················· Научна фантастика",978-954-655-933-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-06-29T14:36:01+03:00,2020-08-26T13:38:27+03:00
8597,Колапс,,,"Джон Скалзи","Владимир Зарков",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-906-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,NomaD,,2019-01-19T17:54:20+02:00,2020-08-26T13:37:46+03:00
19874,"Приказка за Тройката",,,"Аркадий Стругацки; Борис Стругацки","Милен Асадуров",,хартия,272,мека,"Антиутопия; Научна фантастика; Научно фентъзи и технофентъзи; Хумористично и пародийно фентъзи; Хумористична и пародийна фантастика","···················· Научна фантастика",978-954-8196-18-5,"Библиотека „Галактика“","първо (юбилейно)","Издателска къща „Сталкер“",2019,,"Петя Михайлова",,,,"Димитър Трайчев",,Silverkata,,2024-01-26T20:45:54+02:00,2024-01-26T21:01:18+02:00
19587,"Долината на куклите",,,"Джаклин Сюзън","Весела Прошкова",,хартия,512,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-655-908-1,"Съвременни романи","четвърто (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2023-11-05T08:38:48+02:00,2023-11-05T08:50:21+02:00
17912,ДНК,,,"Ирса Сигурдардотир","Айгир Сверисон",,хартия,496,мека,,"·········· Трилър",978-954-357-434-6,Криминале,"първо (не е указано)","ИК „ЕМАС“",2019,,"Мария Чунчева",,,,,,Еми,,2022-11-02T10:29:17+02:00,2022-11-04T08:38:33+02:00
13738,Нож,,,"Ю Несбьо","Ева Кънева",,хартия,612,мека,,"·········· Трилър",978-954-357-419-3,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2020-09-29T10:43:48+03:00,2020-09-29T13:53:35+03:00
15211,"Убийството на Хариет Крун","Седмият случай на инспектор Конрад Сейер",,"Карин Фосум","Ева Кънева",,хартия,248,мека,,"·········· Криминална проза",978-954-357-414-8,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2021-05-19T12:52:17+03:00,2022-03-02T19:53:21+02:00
16664,"Погълнатата от земята кръв",,,"Оса Ларшон","Ева Кънева",,хартия,440,мека,,"·········· Криминална проза",978-954-357-409-4,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2022-02-15T09:42:17+02:00,2022-02-15T09:51:42+02:00
10587,"Белязаната жена","Седмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,552,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-400-1,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2019-07-28T07:12:24+03:00,2019-07-28T07:30:16+03:00
16830,"Лукреция Борджия",,,"Жоакин Буфле","Веселина Илиева",,хартия,416,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-394-3,"Известните жени в историята",първо,"ИК „ЕМАС“",2019,,"Ганка Петкова",,,,Тициан,,Silverkata,,2022-03-16T09:52:19+02:00,2022-03-16T10:10:50+02:00
11096,"Тера фантастика","Списанието на българския фендъм","брой 2 / 2019 година",,"Николай Тодоров; Васил Сивов; Снежана Ташева; Златко Петков","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Биография","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Димитър Янков",,cattiva2511,,2019-10-07T12:02:24+03:00,2021-02-03T14:23:33+02:00
10454,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2019 година",,"Васил Сивов; Стоян Христов; Георги Недялков; Григор Попхристов; Мария Раева","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Поезия; Биография; Статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов Ненов","Дилян Благов",,,,,,cattiva2511,,2019-07-11T11:42:31+03:00,2019-10-10T13:53:21+03:00
20447,"Ако се върна след смъртта",,,"Уолт Уитман","Огняна Иванова",,хартия,72,мека,,"···················· Класическа поезия",978-619-01-0432-2,"Световни поети (Изток-Запад)","второ преработено и допълнено","Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2024-05-11T17:02:48+03:00,2024-05-11T17:17:35+03:00
13239,"Нежна песен",,,"Джуд Деверо","Ваня Пенева",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-297-3,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-07-28T15:27:12+03:00,2020-07-28T19:56:56+03:00
18817,"Мадам Пиаф и песента на любовта",,,"Мишел Марли","Величка Стефанова",,хартия,356,"мека със сгъвка","Исторически роман","·········· Исторически романи и повести",978-954-357-431-5,Музи,първо,"ИК „ЕМАС“",2019,,"Василка Ванчева",,,,,,Silverkata,,2023-05-31T20:55:33+03:00,2023-05-31T21:07:34+03:00
17451,"Кралска тайна",,,"Лусинда Райли","Калина Бахчеванова",,хартия,496,мека,"Конспиративен трилър","·········· Криминална проза",954-398-599-5,"Романите на Лусинда Райли",първо,"КК „Труд“",2019,,"Надежда Делева",,,"Стека Иванова",,,Regi,,2022-08-23T22:14:18+03:00,2022-08-23T22:40:40+03:00
15609,Художничката,,,"Мери Бесон","Емилия Ничева-Карастойчева",,хартия,368,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-417-9,Музи,първо,"ИК „ЕМАС“",2019,,"Ганка Петкова",,,,,,Еми,,2021-07-25T15:30:51+03:00,2021-07-25T15:47:18+03:00
12915,"Музата на Виена",,,"Каролине Бернард","Величка Стефанова",,хартия,488,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-405-6,Музи,първо,"ИК „Емас“",2019,,"Василка Ванчева",,,,"bürosüd, München",akg-images,Еми,,2020-06-22T11:16:07+03:00,2023-02-26T08:45:33+02:00
15194,"Мадмоазел Коко и ароматът на любовта",,,"Мишел Марли","Ваня Пенева",,хартия,384,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-395-0,Музи,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Regi,,2021-05-16T13:08:31+03:00,2022-08-01T14:56:29+03:00
11486,"Призвание герой! Сборник книги-игри: 8",,,"Красимира Стоева; Деян Рангелов; Саймън Блейк; Тери Адамс",,"Ал Торо",хартия,432,мека,"Фентъзи; Фантастика; Интервю","·········· Книги игри",978-619-7160-18-5,"Призвание герой!",първо,"Сдружение „Книги-игри“",2019,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Саймън Блейк","Венцислав Великов; Саймън Блейк",cattiva2511,,2019-12-18T15:33:48+02:00,2020-12-17T10:21:03+02:00
13436,"Както повелява сърцето",,,"Джоана Линдзи","Диана Кутева; Стамен Стойчев",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-290-4,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-08-21T12:41:24+03:00,2020-08-21T12:49:44+03:00
20434,"Творецът на ангели",,,"Стефан Брайс","Мария Енчева",,хартия,400,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7153-57-6,"По пътя",първо,ICU,2019,,"Невена Дишлиева-Кръстева",,,,,,Еми,,2024-05-09T08:12:59+03:00,2024-05-09T08:27:19+03:00
10201,"След това",,,"Ридиън Брук","Катя Перчинкова",,хартия,368,мека,,"·········· Трилър",978-954-783-287-9,"Библиотека Lux In Tenebris","първо (не е указано)",Intense,2019,,"Саша Александрова",,,,"Емил Марков",,Еми,,2019-06-10T22:12:42+03:00,2019-06-10T22:33:58+03:00
19446,Помощ!,"Дванайсет книги за самопомощ, събрани в една",,"Мариан Пауър","Маргарита Иванова",,хартия,310,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-286-2,"Via Sine Fine",,"Локус Пъблишинг ЕООД",2019,,"Десислава Велинова",,,,"Емил Марков",,Еми,,2023-10-10T09:12:53+03:00,2023-10-10T09:35:18+03:00
10545,"Приказки и басни от цял свят",,"книга 1",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2019,,"Лина Бакалова",,,,,"Артър Ракъм; Робърт А. Бел; Елсуърт Янг; Х.   Дж. Форд; Е. Бойд Смит; Уолтър Крейн;   Какузо Фуджияма; Д. Мънро; Уолтър Паджет",Karel,,2019-07-20T00:37:53+03:00,2023-11-27T00:40:49+02:00
18859,"Тайната история на Кейти Лавендър",,,"Ерика Джеймс","Борис Дамянов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-398-588-3,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2019,,"Александра Кънева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:37:04+03:00,2023-06-08T10:43:00+03:00
11474,"Малка книжка за науката",,,"Ваня Милева",,,хартия,144,мека,"Научна и образователна литература","·········· Научнопопулярна литература",978-619-7511-09-3,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,,,Silverkata,,2019-12-15T16:20:28+02:00,2020-01-12T10:06:40+02:00
9495,Батман,"Нощният хищник",,"Мари Лу","Богдан Русев",,хартия,384,мека,,"···················· Фентъзи",978-954-28-2791-7,"DC Icons",първо,"Сиела Норма АД",2019,,,,,,Jacey,,sqnka,,2019-04-24T18:23:50+03:00,2019-08-24T14:14:38+03:00
11621,"Зората на българската книжовност",,,Колектив,,,хартия,144,мека,"Научна и образователна литература","···················· История",978-619-7511-04-8,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,"Исмаил Инджеоглу",,Silverkata,,2020-01-12T10:32:35+02:00,2020-01-12T10:37:34+02:00
10433,Прорицателят,"Басни от Езоп",,Езоп,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза","·········· Басни",,"Вълшебният кладенец","Четвърто преработено",Читанка,2019,,"Лина Бакалова",,,,,"Джон Тениъл; Харисън Уиър; Ърнест Хенри Грисет",Karel,,2019-07-07T16:01:05+03:00,2023-11-26T23:28:19+02:00
11620,"Пътят към свободата","50 истории на бележити българи",,Колектив,,,хартия,128,мека,"Научна и образователна литература","···················· История",978-619-7511,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,,,Silverkata,,2020-01-12T10:05:56+02:00,2020-01-12T10:15:59+02:00
13962,"Момичето от Хавана",,,"Колин Фалконър","Милко Стоименов",,хартия,208,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-312-3,"Опасни връзки","второ (грешно указано първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-11-01T12:41:27+02:00,2020-11-01T12:54:20+02:00
16532,Масклин,,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,208,мека,,,978-954-28-2965-2,Номите,второ,"Сиела Норма АД",2019,,"Стойчо Иванов",,,,"Дамян Дамянов (адаптация)",,Еми,,2022-01-17T10:16:13+02:00,2022-03-17T16:05:17+02:00
11506,"Сърца от стомана",,,"Бранимир Събев",,,хартия,232,мека,"Военна фантастика; Биопънк; Приключенска фантастика","···················· Съвременна българска проза: разкази и новели",,"Нулева зона",първо,Ерго,2019,,"Мартин Христов",,,,"Петър Станимиров",,cattiva2511,,2019-12-21T15:17:45+02:00,2020-02-01T12:35:58+02:00
11776,"Музиката на сърцето",,,"Ейми Хармън","Боряна Даракчиева",,хартия,284,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-325-7,"Колекция „Незабравими истории“",първо,Ибис,2019,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-02-03T09:53:52+02:00,2020-03-26T09:58:38+02:00
14848,Пазителят,,,"Явор Веселинов",,,хартия,384,мека,"Апокалиптична фантастика; Зомби хорър; Свръхестествено; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-1-4,,първо,"Ягуар Ве",2019,,"Татяна Пунева",,,,"Кристина Йорданова",,cattiva2511,,2021-03-18T15:05:35+02:00,2021-03-18T15:42:21+02:00
11777,Кодексът,,,"Том Егеланд","Галина Узунова",,хартия,384,мека,"Конспиративен трилър","·········· Трилър",978-619-161-222-2,,първо,"ИК „Персей“",2019,,"Дарина Фелонова",,,,,,Еми,,2020-02-03T12:14:16+02:00,2020-02-03T12:26:10+02:00
12546,"Ангелски езици",,,"Димитър Динев","Гергана Фъркова",,хартия,520,мека,,"···················· Съвременни романи и повести",978-954-28-2984-3,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,Еми,,2020-05-26T12:45:07+03:00,2020-05-26T12:55:21+03:00
13058,"Призраци през зимата",,,"Дан Симънс","Коста Сивов",,хартия,286,мека,,"···················· Хорър",978-619-01-0551-0,"Библиотека „Магика“",първо,Изток-Запад,2019,,"Иван Атанасов",,,,,,Еми,,2020-07-06T11:09:00+03:00,2020-07-06T11:26:16+03:00
16386,Неразбрана,,,"Девни Пери","Лили Илиева",,хартия,448,мека,"Любов и романтика","·········· Любовни романи и повести",978-954-27-2318-9,,,"Уо (Егмонт България ЕАД)",2019,,"Надя Калъчева",,,,,,Еми,,2021-12-24T13:10:59+02:00,2021-12-24T13:40:40+02:00
12035,"Лепири: Между Сянката и Светлината",,,"Радослав Гизгинджиев",,,хартия,472,мека,,"···················· Съвременни български романи и повести",978-619-230-083-8,,първо,"Фабрика за книги",2019,,"Васил Койнарев",,,,,"Hemiceratoides Hieroglyphica",Еми,,2020-03-12T10:23:57+02:00,2022-05-04T08:14:22+03:00
14339,Chanel,"Животът й отблизо",,"Лиза Чани","Ана Нанева",,хартия,480,твърда,,"···················· Биографии и автобиографии",978-619-7430-04-2,,"трето (не е указано)","A & T Publishers Ltd",2019,,"Ивета Кючукова",,,,,,Еми,,2020-12-26T16:54:16+02:00,2020-12-26T17:14:30+02:00
16387,"Коледна песен","Приказка за призраци",,"Чарлз Дикенс","Нели Доспевска",,хартия,120,твърда,,"···················· Приказки",,,,Хеликон,2019,,"Иван Голев",,,,"Лизи Симпсън","Джон Лийч",Еми,,2021-12-25T11:54:47+02:00,2021-12-25T12:25:43+02:00
17155,"Писма от Париж",,,"Джулиет Блекуел","Габриела Кожухарова",,хартия,368,мека,"Мистерия; Приключенска литература","···················· Съвременни романи и повести",978-619-151-479-3,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,,,Regi,,2022-06-02T17:40:23+03:00,2022-06-02T17:59:39+03:00
9988,"Чудотворката Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,336,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-954-655-926-5,,първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,"Jim Madsen",,Еми,,2019-06-02T20:38:08+03:00,2019-08-07T17:34:09+03:00
16644,"35 разказа, които няма да забравите никога",,,,"Станимир Йотов; Силвия Николаева",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-641-119-8,,първо,"„Пергамент Прес“ ЕООД",2019,,"Силвия Йотова",,,,"Екатерина Рудолф",,Еми,,2022-02-08T10:23:45+02:00,2022-02-08T10:32:27+02:00
14341,"Моята история",,,"Мишел Обама","Марин Загорчев",,хартия,416,твърда,,"···················· Биографии и автобиографии",978-619-151-501-1,,първо,"СофтПрес ООД",2019,,"Виктория Иванова",,,,"Милър Мобли (снимка корица)",,Еми,,2020-12-28T14:12:06+02:00,2020-12-28T14:24:01+02:00
14597,Разкази,,,"Вирджиния Улф","Иглика Василева",,цифров,,,,"·········· Проза",978-619-02-0380-3,"Модерна класика",,Колибри,2019,,,,,,"Стефан Касъров",,essen,,2021-02-07T18:56:56+02:00,2023-03-24T11:27:38+02:00
14853,"Да убиеш кралство",,,"Александра Кристо","Гергана Минкова",,хартия,448,мека,,"···················· Фентъзи",978-619-171-087-4,,първо,"Orange Books",2019,,"Габриела Кожухарова",,,,"Ангел Стаматов",,Еми,,2021-03-19T08:38:27+02:00,2021-03-19T08:46:01+02:00
10758,"Частен детектив",,,"Джонатан Мур","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-954-655-920-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,sqnka,,2019-08-18T15:53:53+03:00,2019-08-18T16:06:01+03:00
11782,"Извън редовете","Романът на Яна Язова",,"Боряна Дукова",,,хартия,224,мека,,"···················· Биографии и автобиографии",978-619-164-293-9,,първо,"Ентусиаст; Enthusiast",2019,,"Виктория Бисерова",,,,"Централен държавен архив",,sqnka,,2020-02-04T22:08:45+02:00,2021-02-28T19:01:05+02:00
9991,"Убийството е всичко",,,"Антъни Хоровиц","Зорница Русева",,хартия,352,мека,,"·········· Трилър",978-954-365-230-3,,,Еднорог,2019,,"Боряна Джанабетска; издателство ""Еднорог""",,,,,,Еми,,2019-06-02T21:31:59+03:00,2019-06-02T21:41:43+03:00
11527,"Алиса в Огледалния свят",,,"Луис Карол","Светлана Комогорова-Комата",,хартия,112,твърда,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Романи и повести за деца",978-619-7448-25-2,,,Миранда,2019,,"Радостина Караславова",,,,,"Либико Марайа",Еми,,2019-12-23T15:20:07+02:00,2022-12-01T20:36:27+02:00
15367,"Най-доброто от Джийвс и Устър",,,"П. Г. Удхаус","Савина Манолова; Станислава Попова",,хартия,696,твърда,,"·········· Хумор и сатира",978-954-28-2899-0,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,vesi_libra,,2021-06-21T08:20:45+03:00,2021-06-21T08:35:25+03:00
11272,Веригата,,,"Ейдриън Маккинти","Ирина Денева-Слав",,хартия,400,мека,,"·········· Трилър",978-954-27-2303-5,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Радка Бояджиева",,,,,,Еми,,2019-11-05T11:08:10+02:00,2019-11-05T14:50:38+02:00
13832,"Последните дни на нощта",,,"Греъм Мур","Богдан Русев",,хартия,456,твърда,,"·········· Исторически романи и повести",978-619-171-086-7,,първо,"Orange Books",2019,,"Нина Матеева",,,,,,sqnka,,2020-10-11T18:10:23+03:00,2020-10-11T18:33:59+03:00
16649,"Физика на тъгата",,,"Георги Господинов",,,хартия,342,"мека; твърда",,"···················· Съвременни български романи и повести","978-619-186-523-9; 978-619-186-524-6",,,"ИК Жанет 45",2019,,"Биляна Радославова",,,,"Теодор Ушев",,Еми,,2022-02-09T09:44:19+02:00,2022-02-09T10:00:24+02:00
11530,"Какво видя жената на Лот?",,,"Йоанна Буразопулу","Мая Граховска",,хартия,392,мека,,"···················· Научна фантастика",978-954-330-493-6,"Научна фантастика",първо,"ИК „Унискорп“",2019,,"Нина Джумалийска",,,,"Живко Петров",,Еми,,2019-12-24T20:09:46+02:00,2019-12-25T11:53:08+02:00
17162,"Жените в замъка",,,"Джесика Шатък","Галина Величкова",,хартия,400,мека,,"·········· Исторически романи и повести",978-619-01-0516-9,Красноглед,първо,"Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2022-06-04T09:50:11+03:00,2022-06-04T10:09:21+03:00
9995,"Пациент 488",,,"Никола Бьогле","Силвия Колева",,хартия,392,мека,"Конспиративен трилър; Психологически трилър","·········· Трилър",978-619-164-297-7,,първо,"Enthusiast (Алто комюникейшънс енд пълбишинг"" ООД)",2019,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2019-06-03T11:13:32+03:00,2022-03-18T18:40:56+02:00
10763,"Магьоснически огън",,,"Аня Баст","Zaharka; Vania; kaley; mishle55; Renesita",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"Zaharka; escapingthesun; Renesita",,,,,,Silverkata,,2019-08-19T18:43:06+03:00,2020-02-08T17:25:22+02:00
11531,Пробуждане,,,"Брандън Сандерсън","Цветана Генчева",,хартия,166,мека,,"···················· Фентъзи",978-619-193-152-1,,,"Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Ина Димитрова",,Еми,,2019-12-24T20:50:16+02:00,2019-12-25T11:51:28+02:00
10764,"Магьосническа кръв",,,"Аня Баст","Ashlie; Zaharka; kaley; renesme_cullen",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,Zaharka,,,,,,Silverkata,,2019-08-19T18:51:22+03:00,2020-02-08T17:25:53+02:00
11532,Мраколуние,,,"Джей Кристоф","Милена Илиева",,хартия,720,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2336-3,,"първо (не е указано)","Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,"HarperCollinsPublishers Ltd; Kerby Rosanes",,Еми,,2019-12-24T22:01:59+02:00,2021-05-23T15:09:49+03:00
14604,"Можете ли да й простите?",,,"Антъни Тролъп","Емил Минчев",,хартия,708,мека,,"···················· Класически романи и повести",978-619-161-215-4,"Световна класика (Персей)",първо,"ИК „Персей“",2019,,"Дарина Фелонова",,,,"Джеймс Тисо",,essen,,2021-02-07T20:59:28+02:00,2023-01-20T17:46:27+02:00
14860,"Приключение в Долната земя","Коледари срещу хали",,"Елена Павлова",,,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-619-151-513-4,,първо,"СофтПрес ООД",2019,,"Димитър Риков",,,,,"Гергана Грънчарова",cattiva2511,,2021-03-19T14:13:01+02:00,2021-03-19T15:53:49+02:00
9741,"Алени приливи",,,"Дейвид Хеър","Ивелина Минчева-Бобадова",,хартия,706,твърда,,"···················· Фентъзи",978-619-193-140-8,,"първо (не е указано)","Артлайн Студиос",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-05-16T22:43:33+03:00,2024-03-05T20:52:05+02:00
9997,Завист,,,"Венета Райкова",,,хартия,336,мека,"Българска литература","···················· Съвременни български романи и повести",978-619-164-298-4,,първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2019-06-03T11:22:23+03:00,2019-06-03T11:30:40+03:00
10765,"Магьосническо сърце",,,"Аня Баст","Zaharka; Luisi; renesme_cullen",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"naFarela; Zaharka",,,,,,Silverkata,,2019-08-19T18:56:55+03:00,2020-02-17T08:57:28+02:00
11277,"Жената от Йерусалим",,,"А. Б. Йехошуа","Надя Баева",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-02-0489-3,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,sqnka,,2019-11-05T21:06:12+02:00,2019-11-05T21:26:39+02:00
13325,"Роджър Федерер",,,"Рене Щауфер","Силвия Стоянова",,хартия,368,твърда,"Биография; Документална проза","···················· Биографии и автобиографии",978-619-7529-08-1,,"първо (не е указано)","Premium books",2019,,"Ирена Петкова",,,,,,Silverkata,,2020-08-05T16:36:57+03:00,2020-08-05T20:02:36+03:00
14861,"Баница с локум",,,"Еди Румян",,,хартия,192,мека,"Разказ с (не)очакван край; Фантастика","···················· Съвременна българска проза: разкази и новели",978-619-218-011-9,,първо,"ИК Фама",2019,,"Ангел Игов",,,"Олга Стоянова","Виктор Троянов",,cattiva2511,,2021-03-19T14:36:21+02:00,2021-03-30T15:36:53+03:00
18701,"Код диабет","Предотвратете и излекувайте диабет тип 2 по естествен път",,"д-р Джейсън Фънг","Детелина Иванова",,хартия,288,мека,,"···················· Здраве и алтернативна медицина",978-619-01-0488-9,,първо,"Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2023-05-05T05:55:54+03:00,2023-05-05T06:08:45+03:00
10766,"Магьосническа ярост",,,"Аня Баст","Zaharka; end1dream; Luisi; renesme_cullen",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"naFarela; Zaharka",,,,,,Silverkata,,2019-08-19T18:57:50+03:00,2020-03-08T07:48:45+02:00
11534,Потрепващите,,,"Тед Козматка","Боряна Даракчиева",,хартия,344,мека,Технотрилър,"·········· Трилър",978-619-157-246-5,"Съвременни трилъри (Ибис)",първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов","Живко Петров",,Silverkata,,2019-12-26T16:15:59+02:00,2021-07-27T16:22:35+03:00
14862,"Цветът на тишината",,,"Йордан Донков",,,хартия,352,мека,"Исторически роман; Психологически роман; Роман за съзряването","···················· Съвременни български романи и повести",978-619-230-081-4,,първо,"Фабрика за книги",2019,,,,,,,,cattiva2511,,2021-03-19T15:17:04+02:00,2021-03-19T16:04:50+02:00
17678,"Вторият сън",,,"Робърт Харис","Надежда Розова",,хартия,336,мека,"Исторически криминален роман","·········· Трилър",978-954-769-482-8,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-27T09:28:18+03:00,2022-09-27T09:35:35+03:00
10767,"Магията на Мика",,,"Аня Баст",Zaharka,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,naFarela,,,,,,Silverkata,,2019-08-19T18:58:49+03:00,2020-03-08T07:49:48+02:00