id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
252,"Сентръл Парк",,,"Гийом Мюсо","Георги Цанков",,хартия,304,мека,,"·········· Трилър","619152541-9; 978-619-152-541-6","Библиотека „Магика“",първо,„Изток-Запад“,2014,,"Зоя Захариева-Цанкова",,,,"Деница Трифонова",,ventcis,,2016-12-13T09:14:19+02:00,2020-01-21T08:23:59+02:00
253,"Повикът на ангела",,,"Гийом Мюсо","Георги Цанков",,хартия,328,мека,"Комедия; Любовен роман; Трилър","···················· Съвременни романи и повести","619152353-Х; 978-619-152-353-5","Библиотека „Магика“",първо,„Изток-Запад“,2014,,"Зоя Захариева-Цанкова",,,,,,ventcis,,2016-12-13T09:51:26+02:00,2020-01-23T06:50:47+02:00
256,"Пиеш ли вода мисли за извора и още 300 китайски пословици",,,,"Евелина Вацева","Евелина Вацева",хартия,152,мека,"Мисли и афоризми; Поговорки","···················· Философия",954-8945-33-9,,първо,Изток-Запад,2003,,,,,,"Милена Гайтанджиева","Милена Гайтанджиева",dao,,2016-12-13T21:06:01+02:00,2019-05-31T16:27:29+03:00
278,"Затворникът на Рая",,,"Карлос Руис Сафон","Светла Христова",,хартия,256,мека,,"···················· Съвременни романи и повести","619152101-4; 978-619-152-101-2","Бестселърите на XXI век",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,ventcis,,2016-12-14T16:58:47+02:00,2022-02-08T14:23:56+02:00
304,"Хартиеното момиче",,,"Гийом Мюсо","Недка Капралова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-152-118-0,"Библиотека „Магика“",първо,„Изток-Запад“,2012,,"Лора Шумкова",,,,"Деница Трифонова",,ventcis,,2016-12-21T10:01:27+02:00,2019-05-31T15:16:40+03:00
308,"Ще бъдеш ли тук?",,,"Гийом Мюсо","Владимир Атанасов",,хартия,312,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-321-641-3,,първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-21T11:19:03+02:00,2019-05-31T15:18:34+03:00
332,"Сянката на вятъра",,,"Карлос Руис Сафон","Светла Христова",,хартия,464,мека,"Готически роман; Исторически роман; Постапокалипсис; Постмодерен роман; Трилър","···················· Съвременни романи и повести","954321309-7; 978-954-321-309-2","Бестселърите на XXI век",първо,"Издателство „Изток-Запад“",2007,,,,,,,,ventcis,,2016-12-23T12:11:42+02:00,2021-10-25T12:16:34+03:00
333,"Играта на ангела",,,"Карлос Руис Сафон","Светла Христова",,хартия,472,мека,,"···················· Съвременни романи и повести","954321633-9; 978-954-321-633-8","Бестселърите на XXI век",първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-23T12:31:05+02:00,2022-02-08T14:15:48+02:00
387,Изворът,,,"Айн Ранд","Божидар Маринов",,хартия,830,твърда,"Философия; Любовен роман","···················· Класически романи и повести","954-321-228-7; 978-954-321-228-6","Колекция „Айн Ранд“","първо (допечатка)","ИК „МаК“; „Изток-Запад“",2011,,"Калина Любомирова",,,,"Петър Христов",,dao,,2016-12-26T19:21:48+02:00,2019-05-31T16:04:51+03:00
391,Влиянието,"Психология на убеждаването",,"Робърт Чалдини","Христина Буюклиева",,хартия,507,твърда,"Бизнес; Психология","···················· Психология",954-321-151-5,"Библиотека „Бизнес“",първо,"Издателство „Изток-Запад“",2005,,"Милена Попова",,,,,,dao,,2016-12-27T10:57:20+02:00,2023-07-25T11:06:15+03:00
431,"Частица на края на Вселената","Как търсенето на Хигс-бозона ни доведе до прага на един нов свят",,"Шон Карол","Владимир Божилов",,хартия,384,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература","619152374-2; 978-619-152-374-0",,първо,Изток-Запад,2014,,"Людмила Петрова",,,,,,taniya,,2017-01-01T15:09:36+02:00,2019-05-31T17:42:39+03:00
467,"Сказанието на прадедите","Поклонение към зората на живота",,"Ричард Докинс","Красимира Матева",,хартия,832,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",978-619-152-300-9,,първо,Изток-Запад,2013,,"Любен Козарев",,,,,,Ripcho,,2017-01-02T14:22:36+02:00,2022-09-22T19:26:29+03:00
476,"Вампирът Лестат",,,"Ан Райс","Светлана Комогорова - Комата",,хартия,520,мека,,"···················· Фентъзи","978-619-152-139-5; 619-152-139- 1","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,"Петър Станимиров",,ventcis,,2017-01-02T21:24:59+02:00,2019-05-31T15:31:44+03:00
591,"Себичният ген","Издание за 30-годишния юбилей",,"Ричард Докинс","Иван Ценов; Мария Атанасова (въведение); Росен Люцканов (предисловие)",,хартия,448,мека,,"·········· Научнопопулярна литература",978-619-152-627-7,,"второ (преработено и допълнено)",Изток-Запад,2015,,,,,,"Деница Трифонова",,Ripcho,,2017-01-07T14:18:09+02:00,2019-05-31T17:29:49+03:00
597,"Рибата в мен","Пътуване през дългата 3,5 милиарда години история на човешкото тяло",,"Нийл Шубин","Росен Люцканов; Ина Димитрова",,хартия,248,мека,,"·········· Научнопопулярна литература",978-619-152-199-9,,първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-01-07T17:02:17+02:00,2019-05-31T17:28:42+03:00
612,Паранормалното,"Защо виждаме неща, които не съществуват",,"Ричард Уайзман","Светлана Кимпан",,хартия,320,мека,Парапсихология,"·········· Хуманитарни и социални науки",978-619-152-431-0,,първо,Изток-Запад,2014,,"Милена Попова",,,,,,Ripcho,,2017-01-08T11:30:42+02:00,2019-05-31T17:26:23+03:00
618,"Шестото измиране","Неестествена история",,"Елизабет Колбърт","Елена Павлова",,хартия,320,мека,Екология,"·········· Научнопопулярна литература",978-619-152-638-3,,първо,Изток-Запад,2015,,,,,,,,Ripcho,,2017-01-08T13:12:05+02:00,2019-05-31T17:45:03+03:00
619,"Вярващият мозък",,,"Майкъл Шърмър","Гергана Стойчева",,хартия,464,мека,,,978-619-152-235-4,,1,Изток-Запад,2013,,"Христо Блажев",,,,"Деница Трифонова",,Ripcho,,2017-01-08T13:56:32+02:00,2019-05-31T15:33:07+03:00
620,"Загадки на зоогеографията",,,"Петър Берон",,,хартия,360,мека,,"·········· Научнопопулярна литература",978-619-152-696-3,,първо,Изток-Запад,2015,,,,,,,,Ripcho,,2017-01-08T14:04:02+02:00,2019-05-31T15:41:26+03:00
622,"Опасната идея на Дарвин","Еволюцията и превъплъщенията на живота",,"Даниъл Денет","Ина Димитрова; Росен Люцканов",,хартия,712,твърда,Философия,"·········· Научнопопулярна литература",978-619-152-434-1,,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-01-08T18:19:54+02:00,2019-05-31T16:24:02+03:00
624,"Дракони в райската градина","Размисли върху еволюцията на човешкия интелект",,"Карл Сейгън","Милена Боринова",,хартия,264,мека,,"·········· Научнопопулярна литература",978-619-152-498-3,,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-01-08T18:42:16+02:00,2019-05-31T15:39:11+03:00
625,"Скритата реалност","Паралелни вселени и фундаменталните закони на космоса",,"Брайън Грийн","Милена Боринова",,хартия,512,твърда,"Астрономия; Физика","·········· Научнопопулярна литература",978-954-321-919-3,,първо,Изток-Запад,2011,,"Михаил Бушев",,,,"Деница Трифонова",,Ripcho,,2017-01-08T18:50:09+02:00,2019-05-31T17:32:53+03:00
626,"Делюзията Бог",,,"Ричард Докинс","Юлиян Антонов",,хартия,496,"мека / твърда","Наука и религия","···················· Религия",978-954-321-421-1,,първо,Изток-Запад,2008,,,,,,"Емил Трайков",,Ripcho,,2017-01-08T19:08:39+02:00,2019-05-31T15:36:30+03:00
628,"Животът на свръхземите","Как търсенето на извънземни светове и създаването на изкуствени клетки ще промени живота на нашата планета",,"Димитър Съсълов","Владимир Божилов",,хартия,216,мека,"Астрономия; Природни науки","·········· Научнопопулярна литература",978-619-152-285-9,,първо,Изток-Запад,2013,,"Любен Козарев",,,,,,Ripcho,,2017-01-08T19:27:42+02:00,2019-05-31T15:40:45+03:00
651,"Грозните животни","Не може всички да сме панди",,"Саймън Уот","Мая Маркова",,хартия,144,мека,,"·········· Научнопопулярна литература",978-619-152-634-5,,"първо издание",Изток-Запад,2015,,,,,,,,Ripcho,,2017-01-09T19:00:12+02:00,2019-05-31T15:35:51+03:00
667,"Опасните личности","Профайлър от ФБР учи как да разпознавате и да се защитавате от зловредни личности",,"Джо Наваро; Тони Сиара Пойнтър","Детелина Иванова",,хартия,288,мека,"Психология; Приложна психология; Документална проза","···················· Приложна психология",978-619-152-819-6,,първо,Изток-Запад,2016,,"Хриска Берова",,,,,,Ripcho,,2017-01-10T18:33:00+02:00,2023-04-04T07:00:59+03:00
669,"Гениални и когато грешат","Блестящите гафове от Дарвин до Айнщайн",,"Марио Ливио","Росен Люцканов",,хартия,352,мека,,"·········· Научнопопулярна литература",978-619-152-295-8,,първо,Изток-Запад,2014,,"Ина Димитрова",,,,,,Ripcho,,2017-01-10T21:36:04+02:00,2019-05-31T15:34:20+03:00
672,"Биологичният часовник","Ритмите на живота",,"Ръсел Фостър; Лион Крайцман","Надя Баева",,хартия,344,мека,,,"978-619-152-630-7; 978-619-152-635-2",,1,Изток-Запад,2015,,"Мария Маркова",,,,"Деница Трифонова",,Ripcho,,2017-01-10T21:53:27+02:00,2019-05-31T15:25:50+03:00
892,"Крайречно царство",,"том I","Ши Найан","Константин Константинов; Никола Толчев; Фьодор Неманов",,хартия,616,твърда,"Епически роман; Историческа сага; Исторически роман; Исторически приключенски роман; Роман на плаща и шпагата","···················· Древноизточна литература","978-619-152-755-7 (твърда); 978-619-1S2-754-0 (мека)","Библиотека „Изток“",второ,"Издателство „Изток-Запад“",2016,,"Румен Леонидов (стихове)",,,,"Андрей Козарев","Китайски художници","Фея Моргана",,2017-01-24T10:52:04+02:00,2022-11-26T10:27:44+02:00
894,"Крайречно царство",,"том II","Ши Найан","Димитър Загоров",,хартия,720,"мека; твърда","Епически роман; Историческа сага; Исторически роман; Исторически приключенски роман; Роман на плаща и шпагата","···················· Древноизточна литература","978-619-152-948-3 (мека); 978-619-152-949-0 (твърда)","Библиотека „Изток“","второ преработено","Издателство „Изток-Запад“",2016,,"Сидер Флорин",,,,"Любен Козарев","Китайски художници","Фея Моргана",,2017-01-24T14:58:31+02:00,2022-11-26T10:50:35+02:00
902,"Домът на слънцата",,,"Алистър Рейнолдс","Елена Павлова",,хартия,528,мека,"Космическа фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",978-619-152-571-3,,първо,Изток-Запад,2015,,,,,,"Деница Трифонова",,"Фея Моргана",,2017-01-24T20:55:04+02:00,2021-11-09T11:52:37+02:00
1199,Заклинателят,"разширено и ревизирано издание",,"Уилям Питър Блати","Любомир Николов",,хартия,312,мека,,"···················· Хорър",978-619-152-059-6,"Библиотека „Магика“","второ (разширено и ревизирано издание)",Изток-Запад,2012,,,,,,"Иван Гаков",,Ripcho,,2017-02-12T10:34:46+02:00,2021-02-16T20:06:57+02:00
1200,"И опрости нам греховете",,,"Ромен Сарду","Владимир Атанасов",,хартия,400,мека,,"·········· Фантастика","978-619-152-107-3; 978-619-152-107-4","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,,,Ripcho,,2017-02-12T11:15:01+02:00,2019-05-31T16:03:23+03:00
1205,Слепоглед,,,"Питър Уотс","Елена Павлова",,хартия,360,мека,,"···················· Научна фантастика","978-619-152-183-8; 978-619-152-183-9","Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-12T21:26:36+02:00,2019-05-31T17:32:21+03:00
1206,"Шадоус Фол",,,"Саймън Грийн","Лидия Цекова",,хартия,448,мека,,"···················· Фентъзи",978-619-152-202-6,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,"Карен Папазян",,Ripcho,,2017-02-12T21:38:01+02:00,2021-02-15T14:06:53+02:00
1238,"Дом за разплата",,,"Джон Сол","Венцислав К. Венков",,хартия,320,Мека,,"···················· Научна фантастика",,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-13T22:21:56+02:00,2019-05-31T15:37:39+03:00
1239,"Момчешки живот",,,"Робърт Маккамън","Елена Павлова",,хартия,632,мека,,"···················· Фентъзи",978-619-152-271-2,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,"Деница Трифонова",,Ripcho,,2017-02-13T22:34:26+02:00,2021-11-15T11:04:53+02:00
1240,Морелси,,,"Чайна Миевил","Светлана Комогорова-Комата",,хартия,408,мека,,"·········· Фантастика","987-619-152-334-3; 978-619-152-334-4","Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-13T23:02:51+02:00,2021-02-16T20:44:23+02:00
1261,Ужас,,,"Дан Симънс","Васил Велчев",,хартия,800,мека,"Исторически роман; Свръхестествен трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Исторически романи и повести","978-619-152-344-3 (мека подв.); 978-619-152-345-0 (тв. подв.)","Библиотека „Магика“",първо,Изток-Запад,2013,"Благой Д. Иванов",,,,,"Христо Чуков",,Ripcho,,2017-02-14T19:02:10+02:00,2019-05-31T17:42:16+03:00
1262,Червеноризци,,,"Джон Скалзи","Елена Павлова",,хартия,288,мека,,"·········· Фантастика","978-619-152-464-1; 978-619-152-464-8","Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-02-14T19:18:24+02:00,2020-01-17T11:44:32+02:00
1263,"Малка звезда",,,"Йон Айвиде Линдквист","Стела Джелепова",,хартия,416,мека,,"···················· Хорър","978-619-152-526-5; 978-619-152-526-3","Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-02-14T19:27:05+02:00,2020-01-25T14:33:02+02:00
1539,Хайку,Есен,,"Мацуо Башьо; Йоса Бусон; Кобаяши Иса","Братислав Иванов","Братислав Иванов",хартия,136,Мека,Хайку,"·········· Поезия",954-321-057-8,,първо,"Издателство „Изток-Запад“",2004,,,,,,,,petya_pe,,2017-03-23T22:10:26+02:00,2019-07-22T12:34:10+03:00
1540,"Бъдни вечер",,,"Асен Разцветников; Елин Пелин; Петко Р. Славейков; Иван Вазов; Гео Милев; Йордан Стубел; Елисавета Багряна; Дора Габе; Яна Язова",,"Огняна Иванова",хартия,64,твърда,"Приказки, стихове, песни","·········· Детска литература",978-619-152-548-5,,първо,Изток-Запад,2014,,,,,,"Деница Трифонова",,petya_pe,,2017-03-23T22:39:15+02:00,2019-05-31T15:27:11+03:00
1566,Конан,,"том 1","Робърт Хауърд","Елена Павлова",,хартия,400,твърда,Фентъзи,"·········· Приключенска литература",978-619-152-733-5,"Колекция „Върхове“",първо,Изток-Запад,2015,,,,,,"Петър Станимиров","Петър Станимиров",dao,,2017-03-31T13:12:18+03:00,2019-05-31T16:08:33+03:00
1567,Конан,,"том 2","Робърт Хауърд","Елена Павлова",,хартия,448,твърда,Фентъзи,"·········· Приключенска литература",978-619-152-778-6,"Колекция „Върхове“",първо,Изток-Запад,2016,,"Хриска Берова",,,,"Петър Станимиров","Петър Станимиров",dao,,2017-03-31T13:19:51+03:00,2019-05-31T16:09:10+03:00
1579,Комета,,,"Карл Сейгън; Ан Друян","Милена Боринова",,хартия,480,мека,Астрономия,"·········· Научнопопулярна литература",978-619-152-982-7,,първо,Изток-Запад,2017,,,,,,,,Ripcho,,2017-04-02T09:32:22+03:00,2019-05-31T16:06:29+03:00
1580,"Сигурно се шегувате, г-н Файнман!","Приключенията на един любопитко",,"Ричард Файнман","Мария Атанасова",,хартия,336,мека,,"·········· Научнопопулярна литература","978-619-152-516-4; 978-619-152-516-8",,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-04-02T10:00:11+03:00,2019-05-31T17:30:55+03:00
1581,"Големите митове за интимните взаимоотношения","Ухажване, секс и брак",,"Матю Джонсън","Людмила Андреева",,хартия,272,мека,,"···················· Приложна психология",978-9619-152-992-6,"Библиотека „Психология от Изток-Запад“",първо,Изток-Запад,2017,"Людмила Андреева","Ани Бахчеванова",,,,,,Ripcho,,2017-04-02T10:25:04+03:00,2019-05-31T15:34:47+03:00
1795,"Омагьосаният меч",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,334,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-321-296-1; 978-954-321-296-5",Номади,Първо,„Изток-Запад“,2006,,,,,,"Емил Трайков",,in82qh,,2017-04-30T20:44:24+03:00,2017-12-01T13:04:54+02:00
2323,Отчаяние,,,"Илияс Есенберлин","Валентин Корнилев",,хартия,344,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-321-393-1,Номади,Първо,„Изток-Запад“,2007,,,,,,"Емил Трайков",,in82qh,,2017-06-18T13:04:39+03:00,2017-12-01T18:13:58+02:00
2352,"Камино де Сантяго",,,"Родислав Стефанов",,,хартия,284,мека,"Документални очерци","···················· Пътешествия и експедиции",978-954-321-988-9,,първо,Изток-Запад,2012,,,,,,,,vesi_libra,,2017-06-21T14:59:56+03:00,2024-05-14T14:17:38+03:00
2580,"Картата на времето",,,"Феликс Палма","Светла Христова",,хартия,494,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-954-321-938-4,"Библиотека „Магика“",първо,Изток-Запад,2011,,"Любен Козарев",,,,"Николай Георгиев",,Еми,,2017-07-26T21:38:27+03:00,2019-05-31T16:06:01+03:00
2584,Рога,,,"Джо Хил","Светлана Комогорова",,хартия,374,мека,,"···················· Хорър",978-619-152-239-2,,първо,Изток-Запад,2013,,,,,,"Деница Трифонова",,Еми,,2017-07-27T09:29:28+03:00,2019-05-31T17:29:18+03:00
2591,Пазителят,"Орденът на Жълтия флаг","том 1","Виктор Пелевин","Олга Дамянлиева",,хартия,208,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването","·········· Исторически романи и повести",978-619-152-914-8,"Библиотека „Магика“",първо,Изток-Запад,2016,,"Любен Козарев",,,,,,Еми,,2017-07-27T11:00:51+03:00,2022-04-25T20:32:48+03:00
2604,"Септемврийски светлини",,,"Карлос Руис Сафон","Светла Христова",,хартия,216,мека,,"···················· Фентъзи",978-619-152-492-1,,първо,Изток-Запад,2014,,"Любен Козарев",,,,"Деница Трифонова",,Еми,,2017-07-28T09:50:10+03:00,2020-01-26T16:54:25+02:00
2605,"Среднощният дворец",,,"Карлос Руис Сафон","Светла Христова",,хартия,222,мека,"Дарк фентъзи; Детско и младежко фентъзи; Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Фентъзи","···················· Фентъзи",978-619-152-363-4,"Библиотека „Магика“",първо,Изток-Запад,2014,,"Любен Козарев",,,,"Любомир Пенов",,Еми,,2017-07-28T10:19:00+03:00,2022-08-20T11:11:41+03:00
2606,"Принцът на мъглата",,,"Карлос Руис Сафон","Светла Христова",,хартия,158,мека,,"···················· Фентъзи",978-619-152-223-1,"Библиотека „Магика“",първо,Изток-Запад,2013,,"Людмила Петрова",,,,,,Еми,,2017-07-28T10:26:08+03:00,2019-05-31T17:27:12+03:00
2609,"Бряг край мътни води",,,"Джо Р. Лансдейл","Лидия Цекова",,хартия,280,мека,,"·········· Трилър",978-619-152-398-6,"Библиотека „Магика“",първо,Изток-Запад,2014,"Благой Д. Иванов","Милена Братованова",,,,,,Еми,,2017-07-28T10:46:05+03:00,2020-01-23T06:44:53+02:00
2615,"Градска готика",,,"Брайън Кийн","Елена Павлова",,хартия,256,мека,,"···················· Хорър",978-619-152-310-8,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Еми,,2017-07-28T12:14:56+03:00,2019-05-31T15:33:54+03:00
2617,"Отвъдни очи",,,"Дийн Кунц","Елена Павлова",,хартия,472,мека,,"·········· Трилър",978-619-152-449-5,"Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Еми,,2017-07-28T13:01:05+03:00,2020-01-15T10:10:45+02:00
2724,"Хан Кене",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,352,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-321-465-5,Номади,Първо,„Изток-Запад“,2008,,,,,,"Румен Хараламбиев",,in82qh,,2017-08-06T02:28:56+03:00,2017-12-01T13:18:42+02:00
3016,Детство,Разкази,,,,"Доротея Луканова",хартия,104,мека,"Кратки прозаични жанрове","···················· Съвременна българска проза: разкази и новели",978-619-152-868-4,,първо,Изток-Запад,2016,,,,,,"Елена Кръстева",,cattiva2511,,2017-09-08T10:53:46+03:00,2022-07-28T10:17:11+03:00
3070,"Две луни",,,"Елена Павлова",,,хартия,264,мека,"Вампири и върколаци; Героическо фентъзи (Меч и магия); Градско фентъзи; Зомби хорър; Свръхестествено; Съвременна проза (XXI век); Духове, призраци, демони","···················· Българско фентъзи",978-619-152-878-3,,първо,Изток-Запад,2016,,"Калин М. Ненов",,,,,,cattiva2511,,2017-09-11T11:41:14+03:00,2021-03-03T11:50:02+02:00
3278,Тайната,,,"Ронда Бърн","Любомир Кюмюрджиев",,хартия,216,твърда,Психология,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-458-7,,първо,Изток-Запад,2008,,,,,,,,vesi_libra,,2017-10-05T13:12:17+03:00,2019-05-31T17:41:22+03:00
3529,"Пътуващо представление с вампир",,,"Ричард Леймън","Надя Баева",,хартия,408,мека,,"···················· Хорър","978-619-152-376-4, 978-619-152-376-9","Библиотека „Магика“",първо,Изток-Запад,2014,"Благой Д. Иванов",,,,,,,Ich_Will_,,2017-10-31T23:24:03+02:00,2019-05-31T17:27:47+03:00
3535,"Забранени истории от Северна Корея",,,Банди,"Огняна Иванова",,хартия,176,мека,Белетристика,"···················· Документални очерци",978-619-01-0106-2,,първо,Изток-Запад,2017,,,,,,,,vog,,2017-11-01T15:00:23+02:00,2017-11-01T16:04:27+02:00
3562,Наследникът,,,"Любомир Николов",,,хартия,256,твърда,,"···················· Фентъзи",978-619-152-512-6,,първо,Изток-Запад,2014,,,,,,"Петър Станимиров","Петър Станимиров",tonywoolf,,2017-11-05T13:01:29+02:00,2019-05-31T16:23:26+03:00
4002,"Кървави песни",,,"Димитър Цолов-Доктора",,,хартия,152,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Българско фентъзи",978-619-01-0154-3,,първо,Изток-Запад,2017,,"Елена Павлова",,,,"Петър Станимиров",,cattiva2511,,2017-12-13T13:15:33+02:00,2021-03-07T17:09:18+02:00
4410,Мимезис,"Изобразяването на действителността в западноевропейската литература",,"Ерих Ауербах","Жана Ценова",,хартия,562,твърда,,"···················· Литературознание",978-619-01-0096-6,,първо,Изток-Запад,2017,,"Георги Каприев",,,,,,pano,,2018-01-14T17:44:17+02:00,2022-07-28T10:07:20+03:00
4428,"Сън срещу събота",,,"Мариана Еклесия",,,хартия,200,мека,,"···················· Биографии и автобиографии",978-954-321-826-4,,второ,„Изток-Запад“,2011,,,,,,"Румен Хараламбиев",,Еми,,2018-01-16T14:18:12+02:00,2018-01-16T14:18:12+02:00
4429,"Пътувания във вярата",,,"Мариана Еклесия",,,хартия,174,мека,"Религия; Пътеписи","···················· Българска документална проза",978-954-321-489-1,,,„Изток-Запад“,2009,,,,,,"Румен Хараламбиев",,Еми,,2018-01-16T14:41:05+02:00,2018-01-22T12:42:42+02:00
4430,"Второ пристигане на Малкия принц","(Приказно пътешествие за деца и възрастни)",,"Мариана Еклесия",,,хартия,72,мека,,"·········· Българска литература",978-954-321-547-8,,първо,„Изток-Запад“,2009,,"Добринка Габровска",,,"Любица Златарева","Десислава Коева","Иво Габровски (9 г.); Паула Кирчева (10 г.); Десислава Коева (14 г.); Йоанна Иванова (14 г.); Ина Гьошева (16 г)",Еми,,2018-01-16T15:15:40+02:00,2018-01-16T15:16:31+02:00
4431,"От Книгата на Живота","Разкази. Изповеди. Миниатюри",,"Мариана Еклесия",,,хартия,264,мека,,"·········· Българска литература",978-619-152-167-8,,първо,„Изток-Запад“,2013,,"Василка Гарелова",,,,"Пенчо Добрев",,Еми,,2018-01-16T15:38:02+02:00,2018-01-16T15:38:02+02:00
4432,"Избрах да живея","Биографичен очерк за Анелия Флорова — момичето, което лети",,"Мариана Еклесия",,,хартия,144,мека,,"···················· Биографии и автобиографии",978-954-321-954-4,,второ,„Изток-Запад“,2013,,"Василка Гарелова",,,,,,Еми,,2018-01-16T16:15:35+02:00,2018-01-16T16:15:35+02:00
4446,"Двадесет и първи век",Послания,,"Мариана Еклесия",,,хартия,96,мека,,,978-954-321-611-6,,първо,„Изток-Запад“,2009,,,,,,,,Еми,,2018-01-17T14:41:43+02:00,2018-01-17T14:41:43+02:00
4448,"За тебе пеем!","Молитви, изповеди, откровения",,"Мариана Еклесия",,,хартия,96,мека,,"···················· Религия",978-619-152-035-0,,първо,„Изток-Запад“,2012,,,,,,,,Еми,,2018-01-17T14:59:25+02:00,2018-01-17T14:59:25+02:00
4693,Момчето,,,"Нацуме Сосеки","Людмила Холодович; Александър Киров",,хартия,288,мека,,"···················· Класическа проза: разкази и новели",978-619-152-749-6,,първо,Изток-Запад,2016,,,,,,,,dijon,,2018-02-20T14:31:15+02:00,2019-07-27T20:54:08+03:00
4703,"Тайната за тийнейджъри",,,"Пол Харингтън","Снежана Милева",,хартия,180,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-630-7,,,Изток-Запад,2010,,,,,,,,vog,,2018-02-21T15:36:35+02:00,2018-02-21T17:53:32+02:00
4737,"Атлас изправи рамене","Не им противоречи","първа част","Айн Ранд","Петьо Ангелов",,хартия,448,мека,"Антиутопия; Научна фантастика; Социален роман; Съвременен роман; Философски роман","···················· Съвременни романи и повести","978-954-91541-13-2; 978-954-321-604-8","Колекция „Айн Ранд“",първо,"ИК Мак; Издателство „Изток-Запад“",2009,,"Искра Ангелова",,,,"Петър Христов",,Еми,,2018-02-24T09:11:01+02:00,2022-02-25T11:05:44+02:00