id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
22,"Тръмп: Мисли като милиардер",,,"Доналд Дж. Тръмп; Мередит Макайвър","Иванка Савова Савова",,хартия,288,мека,"Бизнес и финанси","···················· Бизнес","978-954-26-0386-3; 954-26-0386-X",Тръмп,първо,"ИК „Хермес“",2006,,"Феликс Попов",,,,,,vog,,2015-04-01T17:53:52+03:00,2019-11-09T22:22:23+02:00
223,"Спортен живот",,,"Дейвид Стори","Юлияна Касабова",,хартия,266,твърда,,"···················· Спорт",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1975,,"Д. Миланов",,"Я. Васев","М. Белова","Ал. Хачатурян",,ventcis,,2016-12-11T12:44:19+02:00,2016-12-12T09:41:38+02:00
1325,"Търговско право",,"книга 1","Поля Голева",,,хартия,532,мека,,"···················· Юридическа литература",954-8214-48-4,,четвърто,„Фенея“,2009,,,,,"Денис Димитров","Стоян Кораков",,Delerium,,2017-02-17T15:40:50+02:00,2017-03-24T14:09:50+02:00
1327,"Търговско право","Търговски сделки","книга 2","Поля Голева",,,хартия,492,мека,,"···················· Юридическа литература",954-8214-48-4,,трето,„Фенея“,2008,,,,,"Денис Димитров","Стоян Кораков",,Delerium,,2017-02-17T16:17:39+02:00,2017-03-24T14:24:26+02:00
1861,"Свирепа арена",,,"Джо Таскър","Герасим Величков",,хартия,224,мека,,"···················· Спорт",,,първо,"Медицина и физкултура",1989,,ЕмилияНиколова,,"Красимира Деспотова","Свобода Николова",,,analda,,2017-05-13T22:32:36+03:00,2018-07-21T10:04:17+03:00
3103,"Под един покрив","Пътеводител за живота в етажната собственост",,"Антоанета Цонева; Светослав Георгиев; Ясен Висулчев",,"Антоанета Цонева; Ясен Висулчев",хартия,176,Мека,,"···················· Юридическа литература",978-954-464-184-9,,Второ,"Фор Ком",2009,,,,,"Мария Танева; Ясен висулчев",,,Еми,,2017-09-14T14:30:17+03:00,2017-09-14T19:10:06+03:00
3363,"Вдъхновяващи истории на успели българи",,,"Авторски колектив",,"Иван Белчев",хартия,244,мека,,"·········· Общество",978-619-7432-00-8,,първо,Амбиция,2017,,"Валя Кънчева",,,,"© Евгени Динев, © Мая Къркаличева и © mooshny / Adobe Stock (ID #109149193)",,hipukritus,,2017-10-13T23:13:06+03:00,2017-10-13T23:26:07+03:00
3747,"Съседът милионер",,,"Томас Станли; Уилям Данкоу","Боян Дамянов",,хартия,302,мека,"Икономика и финанси; Лични финанси","···················· Бизнес",954-769-002-7,,първо,Обсидиан,2001,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-11-22T14:46:32+02:00,2019-11-17T09:40:02+02:00
3748,"Така мислят милионерите",,,"Томас Станли","Матуша Бенатова",,хартия,366,мека,"Икономика и финанси; Лични финанси","···················· Бизнес",954-8240-91-2,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-11-22T15:04:00+02:00,2017-11-22T15:05:55+02:00
4022,"От „Юнак“ до Барцелона",,,"Стефан Божков",,,хартия,224,Мека,,"···················· Спорт",,,Първо,"Държавно издателство „Медицина и физкултура“",1959,,"Васил Дамянов",,"Евгений Босяцки","Христо Гешев",,,NEVIDIMIA,,2017-12-16T10:56:36+02:00,2017-12-16T10:56:36+02:00
4789,"Август без император",,,"Кюдзо Кобаяши","Биляна Станойлович",,хартия,192,мека,Политически,"···················· Политика",,"Серия „Политически романи“",първо,Партиздат,1988,,"Ружица Угринова",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,dijon,,2018-02-28T09:51:29+02:00,2019-10-30T11:35:45+02:00
4985,"Наследство от пепелища","Историята на ЦРУ",,"Тим Уайнър","Борис Шопов",,хартия,784,твърда,"История; Политология","···················· Политика",9789547040242,,първо,"Издателство „Оксиарт“",2009,,"Татяна Рашкова",,,,,,vesi_libra,,2018-03-18T13:57:19+02:00,2023-05-20T14:47:07+03:00
5570,"С името на Левски",,,"Стефан Нойков",,,цифров,,мека,"Документална проза","···················· Спорт",,,,Профиздат,1964,,"Методи Петров",,"Стефан Пенчев","Кирил Настрадинов","Антон Петков",,dkeranov,,2018-04-24T11:25:11+03:00,2019-07-14T22:09:27+03:00
5817,"Феноменът ЦСКА","70 години легенда",,"Георги Атанасов",,,хартия,306,мека,"Българска литература","···················· Спорт",978-619-164-272-4,,първо,"Ентусиаст; Enthusiast",2018,,,,,,"Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2018-05-16T12:24:15+03:00,2018-05-16T12:35:21+03:00
6471,Владетелят,,,"Николо Макиавели","М. Г. Янков",,хартия,128,мека,"История; Политология; Средновековна и ренесансова философия; Философия; Философски трактат","···················· Политика",,,,ЕСПАС-2007,1991,,"Л. Михайлова",,"Я. Панов","Й. Кръстев",,,Karel,,2018-07-06T17:11:51+03:00,2018-07-06T21:13:03+03:00
6694,Рубльовка,"Правилата на играчите",,"Валерий Панюшкин","Ива Николова",,хартия,288,мека,Документалистика,"···················· Политика",978-954-742-211-7,,първо,„Слънце“,2014,,"Ванко Кабакчиев",,,,"Вихра Стоева",,Еми,dijon,2018-07-26T22:19:13+03:00,2020-02-01T20:55:08+02:00
7125,"Световната конспирация","Това, което историците не ви казват",,"Никола М. Николов",,,хартия,259,мека,"История; Исторически очерци","···················· Политика",,,първо,"Университетско издателство „Климент Охридски“",1990,,,,,,,,Еми,vesi_libra,2018-09-10T22:08:48+03:00,2018-12-09T09:53:05+02:00
7430,"Господари на света?","Скритите цели на войната на Балканите",,"Ноам Чомски; Мишел Шосудовски; Дайяна Джонстоун; Самир Амин","Венелин Тенев",,хартия,280,мека,Политология,"···················· Политика",954-9741-03,"Библиотека Зора",първо,"Издателство „Нова Зора“",2000,,"Илияна Велева",,,,,,Karel,,2018-10-07T02:02:54+03:00,2018-10-07T02:59:58+03:00
7601,"Книгата за един милион евро!",,,"Ян ван Хелсинг; д-р Динеро","Милена Петкова",,хартия,272,мека,"Приложна психология","···················· Бизнес",978-954-9994-99-5,,първо,"Издателство „Дилок“",2010,,"Павел Боянов",,,,"Огнян Илиев",,vesi_libra,,2018-10-24T12:02:21+03:00,2022-03-15T20:20:24+02:00
7926,"Големият син отбор",,,"Димитър Попдимитров",,,хартия,68,,"Документална проза","···················· Спорт",978-954-723-018-7,"Галерия „Левски“",първо,"Издателска къща „Тип-топ прес“",2008,,,,,,,,dkeranov,,2018-11-20T12:04:00+02:00,2020-02-17T08:55:52+02:00
9671,"Процеса по убийството на Алеко Константиновъ","Извлѣчение отъ стенографически протоколи",,,,,хартия,,,"Юридическа документалистика","···················· Юридическа литература",,,първо,"Издание и печатъ на Цв. Радуловъ",1897,,,,,,,,Karel,,2019-05-13T02:29:52+03:00,2019-05-13T05:33:59+03:00
10064,Изключителните,"История на успеха",,"Малкълм Гладуел","Мария Йолова",,хартия,328,мека,,"···················· Бизнес",978-954-491-653-4,"Шеста кохорта",първо,"Издателска къща Жанет 45",2010,,"Невена Кръстева-Дишлиева",,,,,,Еми,,2019-06-05T10:49:26+03:00,2019-06-05T11:03:04+03:00
10440,"Международно публично право",,,"Орлин Борисов",,,хартия,692,твърда,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-8933-15-5,,първо,"Нова звезда",2008,,,,,,,,vesi_libra,,2019-07-08T15:21:25+03:00,2021-03-17T13:21:11+02:00
11542,"Провалени държави","Злоупотребата с властта и атаката срещу демокрацията",,"Ноам Чомски","Камен Костов",,хартия,480,мека,,"···················· Политика",978-954-585-853-6,,"първо (не е указано)","ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2019-12-27T13:22:05+02:00,2019-12-27T13:35:19+02:00
12605,"Народ без земя","Палестинската революция продължава борбата",,"Здравко Георгиев",,,хартия,120,мека,,"···················· Политика",,"Международна политика",първо,Партиздат,1976,,"Любка Пиналова",,"Тотю Данов","Борис Въжаров","Пеню Чалъков",,Еми,,2020-05-29T19:46:18+03:00,2020-05-29T19:58:10+03:00
13146,"Реалната демокрация. Новият политически модел. Как да контролираме депутатите в парламента","Избрахте ли политиците, които да защитават народните интереси в парламента?",,"Йон Мариан",,,хартия,240,мека,,"···················· Политика",978-954-92333-1-5,,първо,"Агенция „Мариан Йон“",2009,,"Анна Уолф",,,,,,Еми,,2020-07-17T15:17:17+03:00,2023-04-18T07:24:34+03:00
13345,"За западния тероризъм","От Хирошима до дроновете",,"Ноам Чомски; Андре Влъчек","Мариaнна Панова",,хартия,,,Беседа,"···················· Политика",978-954-28-2417-6,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Фиделия Косева",,Karel,,2020-08-09T03:49:27+03:00,2020-08-09T14:41:46+03:00
14170,"Физическото възпитание и спорта в българското училище","от 70-те до 90-те години на XX век",,"Иван Маринов",,,хартия,482,мека,,"···················· Спорт",978-954-92071-87,,първо,"Издателство „Витоника“ — Ванко Иванов",2008,,,,,,,,Еми,,2020-11-30T09:32:20+02:00,2020-11-30T09:40:11+02:00
14403,"Girl Code","Тайните на успеха, мъдростта и щастието за жените предприемачи",,"Кара Алвил Лейба","Венета Корнезова",,хартия,176,мека,"Приложна психология","···················· Бизнес",978-954-9696-83-7,,първо,"AMG Publishing",2017,,"Ива Цонева",,,,,,Еми,,2021-01-06T12:30:13+02:00,2021-01-06T13:22:59+02:00
15770,"Банкери на мафията",,,"В. Н. Левин","Станимира Даковска",,хартия,128,мека,,"···················· Политика",,"Властелини на капиталистическия свят",първо,Партиздат,1988,,"Люляна Ангелска",,"Александър Хачатурян","Борис Въжаров","Данаил Донков",,Еми,,2021-08-26T06:05:34+03:00,2021-08-27T17:42:12+03:00
15817,"„Тяхната борба“","или как евреите завладяха света",,"д-р Е. Антонов",,,хартия,208,мека,,"·········· Общество",984-483-029-4,,,"Лаков Прес",1999,,"Васил Лаков",,,,,,Еми,Silverkata,2021-08-31T17:36:25+03:00,2022-01-28T19:14:38+02:00
16326,"Интервю с диктатор","Живот под портрета на Бойко Борисов",,"Огнян Стефанов",,,хартия,288,мека,"Българска документална проза","···················· Политика",978-954-742-273-5,,първо,"Издателство „Слънце“",2021,,"Иван Стефанов",,,,"Тони Ганчев",,Еми,,2021-12-04T13:05:18+02:00,2021-12-04T13:11:14+02:00
16744,"Златото на партията",,,"Игор Бунич","Христо Троански",,хартия,352,мека,"Документална проза","···················· Политика",954-8079-37-2,,първо,"ИК „Прозорец“ ООД",1996,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-02T12:27:14+02:00,2022-03-15T11:48:03+02:00
16825,"Юмрукът на партията",,,"Игор Бунич","Ваня Дамянова",,хартия,160,мека,"Документална проза; Историческа проза","···················· Политика",954-8079-44-5,,първо,"ИК „Прозорец“ ООД",1994,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-15T11:30:11+02:00,2022-03-17T15:18:30+02:00
16846,"Мечът на президента",,,"Игор Бунич","Ивана Дамянова",,хартия,256,мека,"Докуменална проза","···················· Политика",954-8079-60-7,,първо,"ИК „Прозорец“ ООД",1997,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-17T14:55:53+02:00,2022-03-17T15:18:08+02:00
16896,"Книгата за бизнеса",,,,"Димитър Събев",,хартия,352,твърда,,"···················· Бизнес",978-619-195-264-9,"Големите идеи обяснени просто",,Книгомания,2021,,"Люба Камарашева",,,,,,Еми,,2022-03-30T10:37:37+03:00,2022-03-30T10:43:11+03:00
16961,"Георги Марков в 24 часа",,,"Георги Марков",,,хартия,160,мека,,"···················· Политика",954-649-744-4,,първо,"Сиела — софт енд паблишинг",2004,,,,,"Божидар Стоянов",,,Еми,,2022-04-19T15:19:46+03:00,2022-04-19T15:39:36+03:00
17160,"Фалшиви новини",,,"Ха. А. Мелер","Алеко Дянков",,хартия,208,мека,,"·········· Общество",978-619-03-0022-9,,първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2022-06-04T08:32:11+03:00,2022-06-04T08:52:56+03:00
17613,"Геополитика и геостратегия",,,"Алексей Вандам","Владимир Игнатовски",,хартия,192,мека,,"···················· Политика",978-619-01-0982-2,Катехон,първо,"Катехон (Изток-Запад)",2022,"проф.Иво Христов","Любен Козарев",,,,,,Еми,,2022-09-16T09:02:51+03:00,2022-09-16T09:11:17+03:00
17642,"Кървав бизнес",,,,"Станимира Даковска",,хартия,368,мека,,"···················· Политика",,,първо,Партиздат,1985,,"Хаския Челебонов",,"Жеко Алексиев","Драга Бонева","Александър Драгомиров",,Еми,,2022-09-20T08:56:03+03:00,2022-09-20T09:15:07+03:00
17760,"Държавната власт и политическите режими при действието на Търновската конституция",,,"Иван Кьосев",,,хартия,312,мека,"История; Право, юриспруденция","···················· Юридическа литература",978-954-07-4548-0,,първо,"Университетско издателство „Св. Климент Охридски“",2018,,"Татяна Димитрова",,,,"Симона Петрова",,Silverkata,,2022-10-09T17:23:35+03:00,2022-10-09T17:33:51+03:00
17795,"Кратка история на бъдещето",,,"Жак Атали","Румяна Станчева; Евгения Панчева",,хартия,,,"Алтернативни възгледи и теории","·········· Общество",978-954-320-743-5,,второ,"Издателство „Рива“","2021 (не е указана)",,,,,,"Живко П. Петров",,Karel,,2022-10-18T02:04:46+03:00,2022-10-18T02:41:34+03:00
17881,"История на българската средновековна държава и право",,,"Димитър Токушев",,,хартия,312,мека,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-730-553-3,,"първо (не е указано)",Сиби,2009,,"Наталия Гуджева; Гергана Мирчева",,,,„Мегахром“,,Silverkata,,2022-10-29T17:37:16+03:00,2022-10-29T17:56:58+03:00
17882,"История на новобългарската държава и право 1878–1944 г.",,,"Димитър Токушев",,,хартия,376,мека,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-730-535-9,,"четвърто (не е указано)",Сиби,"2001; 2004; 2006; 2008",,"Наталия Гуджева",,,,"Петър Христов",,Silverkata,,2022-10-29T20:02:01+03:00,2022-10-29T20:19:40+03:00
17883,"Лекции по обща теория на правото",,"част 1","Даниел Вълчев",,,хартия,328,твърда,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-28-2232-5,,първо,"Сиела Норма АД",2016,,,,,,"Людмил Веселинов",,Silverkata,,2022-10-29T21:15:21+03:00,2022-10-29T21:22:39+03:00
17884,"Лекции по обща теория на правото",,"част 2","Даниел Вълчев",,,хартия,296,твърда,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-28-3072-6,,първо,"Сиела Норма АД",2019,,,,,,"Людмил Веселинов",,Silverkata,,2022-10-29T21:45:24+03:00,2022-10-29T21:52:01+03:00
18658,"Тайното оръжие на агресията","Подривната дейност на САЩ срещу СССР",,"Фьодор Сергеев","Ани Банчева",,хартия,220,мека,,"···················· Политика",,,първо,Партиздат,1987,,"Кирил Иванов",,"Александър Хачатурян","Симеон Кръстанов","Свилен Христозов",,Еми,,2023-04-28T05:20:00+03:00,2023-04-28T05:32:26+03:00
18665,"В плен на телевизионния октопод",,,"Р. В. Стрелников","Станимира Даковска",,хартия,120,мека,,"···················· Политика",,"Властелини на капиталистическия свят",,Партиздат,1987,,"Мария Радева",,"Александър Хачатурян","Ронка Кръстанова","Свилен Христозов",,Еми,,2023-04-29T08:43:56+03:00,2023-04-29T09:05:06+03:00
18667,Тероризмът,,,"Збигнев Домаранчик","Мирослав Чорбанов",,хартия,248,мека,,"···················· Политика",,Съвременност,"първо (не е указано)","Военно издателство",1981,,"Димчо Димитров",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2023-04-29T09:44:08+03:00,2023-04-29T09:57:49+03:00
19096,"Тайни и лъжи","Хроника на експериментите на ЦРУ за контрол върху съзнанието и бектериологичната война",,"Гордън Томас","Марина Панова",,хартия,400,мека,"Публицистика и журналистика; История","···················· Политика",978-954-733-664-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2023-08-02T10:57:00+03:00,2023-08-02T11:05:45+03:00
19454,"Сблъсъкът на цивилизациите и преобразуването на световния ред",,,"Самюъл Хънтингтън","Румяна Радева",,хартия,528,мека,"Документална проза","···················· Политика",954-8240-67-X,,първо,Обсидиан,1999,,"Кольо Коев",,,"Людмил Томов",,,Еми,,2023-10-12T09:21:03+03:00,2023-10-12T09:41:50+03:00
19459,"Войникът и държавата","Теория и политика на гражданско-военните отношения",,"Самюъл Хънтингтън","Владимир Зарков",,хартия,456,мека,"Военно дело","···················· Политика",954-509-179-7,"Нов световен ред","първо (не е указано)","Издателство на Министерството на отбраната „Св. Георги Победоносец“",1998,,"Георги Величков",,,"Димитър Матеев","Рачо Буров",,Еми,,2023-10-13T11:28:59+03:00,2023-10-13T11:44:06+03:00
20018,"Свидетелства за прехода",1989-1999,,"Иван Костов",,,хартия,448,"мека; твърда",,"···················· Политика","978-954-28-2840-2; 978-954-28-2839-6",,първо,"Сиела Норма АД",2019,,"Венета Домусчиева",,,,"Дамян Дамянов",,Еми,,2024-02-23T10:14:01+02:00,2024-02-23T10:20:05+02:00
20047,Страх,"Доналд Тръмп в Белия дом",,"Боб Удуърд","Георги Иванов",,хартия,488,мека,"Политология; Документална проза","···················· Политика",978-954-28-3187-7,"Власт и отговорност",първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Еми,,2024-02-28T13:38:34+02:00,2024-02-28T13:48:35+02:00
20113,"Записки по българските реформи","Анализ на един неуспешен преход",,"Тошо К. Пейков","Благовеста Дончева",,хартия,672,твърда,,"···················· Политика",954-8550-05-9,,първо,"„Янус“ ЕООД",1996,,"Тошо Пейков",,,,"Гергана Елезова",,Еми,,2024-03-11T11:40:22+02:00,2024-03-11T11:44:58+02:00
20115,"В плен на златната богиня","Мексико 86",,"Антон Антонов-Тонич",,,хартия,328,,Пътепис,"···················· Спорт",,,"трето допълнено","Държавно издателство „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Ясен Васев","Кристина Силянова","Димко Димчев",,МБ-2005,,2024-03-11T22:07:35+02:00,2024-03-11T22:29:23+02:00
20300,"Невидимите пътеки на ИТТ",,,"Александър Артамонов","Александър Бояджиев",,хартия,84,мека,,"···················· Политика",,"Властелини на капиталистическия свят",първо,Партиздат,1979,,"Хаския Челебонов",,"Тотю Данов","Тодор Бъчваров","Веселин Павлов",,Еми,,2024-04-16T11:22:50+03:00,2024-04-16T11:33:35+03:00
20478,"Архипелаг ГУЛАГ",1918-1956,"том първи","Александър Солженицин","Иван Дойчинов",,хартия,720,твърда,"Документална проза; История","···················· Политика",954-04-0044-9,,първо,"ДФ „Народна култура“",1993,,"Иван Тотоманов",,,"Езекил Лападатов","Николай Пекарев",,Silverkata,,2024-05-16T07:09:17+03:00,2024-05-17T07:17:07+03:00
20484,"Архипелаг ГУЛАГ",1918-1956,"том втори","Александър Солженицин","Иван Дойчинов",,хартия,728,твърда,"Документална проза; История","···················· Политика",954-04-0044-9,,първо,"ДФ „Народна култура“",1993,,"София Бранц",,,"Езекил Лападатов","Николай Пекарев",,Silverkata,,2024-05-17T07:06:44+03:00,2024-05-17T07:15:50+03:00
20486,"Дали видях Америка",,,"Михаил Делев",,,хартия,96,мека,,"···················· Спорт",,,първо,"Държавно издателство „Медицина и физкултура“",1986,,"Катерина Маджарова",,"Ясен Васев","Асен Петров","Филип Малеев",,Еми,,2024-05-17T10:17:07+03:00,2024-05-17T10:22:52+03:00
