id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18415,"Ако жените пожелаят",,,"Татяна Полякова","Ива Николова Митева",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-26-0299-5,,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2023-03-09T14:28:23+02:00,2023-03-10T09:28:55+02:00
17917,"Бойна порода",,,"Лев Пучков","Ива Николова Митева",,хартия,400,мека,,"·········· Трилър",978-954-26-1866-9,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2022-11-03T09:21:10+02:00,2022-11-03T09:26:00+02:00
17868,"Бойно поле — Москва",,,"Лев Пучков","Ива Николова Митева",,хартия,344,мека,,"·········· Криминална проза",978-954-26-1086-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-10-28T12:52:15+03:00,2022-10-28T12:58:50+03:00
18419,"Вкус на ледена целувка",,,"Татяна Полякова","Ива Николова Митева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-26-0181-6,,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-03-10T09:15:26+02:00,2023-03-10T09:23:32+02:00
17914,Ксенофоб,,,"Лев Пучков","Ива Николова Митева",,хартия,368,мека,,"·········· Трилър",978-954-26-1933-8,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-11-03T08:45:25+02:00,2022-11-03T08:53:51+02:00
20152,"Ликвидирането на Русия","Кой помогна на червените да победят в Гражданската война",,"Николай Стариков","Ива Николова Митева",,хартия,400,мека,"Политология; История","·········· Документална проза",978-954-26-1811-9,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2024-03-20T10:41:38+02:00,2024-03-20T11:04:31+02:00
18404,"Ловец на черепи",,,"Лев Пучков","Ива Николова Митева",,хартия,480,мека,,"·········· Трилър",978-954-26-1518-7,"СПЕЦНАЗ ГРУ",първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2023-03-06T07:54:38+02:00,2023-03-06T08:03:18+02:00
18416,"Милионерша търси запознанство",,,"Татяна Полякова","Ива Николова Митева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-26-0219-7,,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-03-09T16:35:53+02:00,2023-03-10T13:54:44+02:00
17916,"Навик да убиваш",,,"Лев Пучков","Ива Николова Митева",,хартия,464,мека,,"·········· Трилър",978-954-26-1755-6,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-11-03T09:07:47+02:00,2022-11-03T09:13:17+02:00
18424,"Невинни няма",,,"Татяна Полякова","Ива Николова Митева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-26-0074-7,,,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2023-03-11T08:27:25+02:00,2023-03-11T08:34:16+02:00
15607,"Негоден за цивилен живот",,,"Лев Пучков","Ива Николова Митева",,хартия,416,мека,"Боен екшън; Военна проза; Приключенска литература; Съвременен роман (XX век)","·········· Трилър",978-954-26-0501-0,"СПЕЦНАЗ ГРУ",първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2021-07-24T12:02:01+03:00,2021-11-28T09:27:11+02:00
17866,"Обратно броене",,,"Лев Пучков","Ива Николова Митева",,хартия,400,мека,,"·········· Криминална проза",978-954-26-1193-6,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-10-28T11:22:04+03:00,2022-10-28T11:27:04+03:00
17853,"Опасно разузнаване",,,"Лев Пучков","Ива Николова Митева",,хартия,304,мека,,"·········· Криминална проза",978-954-26-1246-9,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-10-26T09:31:09+03:00,2022-10-26T09:36:19+03:00
18364,"Поясът на Шахида",,,"Лев Пучков","Ива Николова Митева",,хартия,384,мека,,"·········· Трилър",978-954-26-0564-5,"СПЕЦНАЗ ГРУ",първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-02-26T10:08:38+02:00,2023-02-26T10:23:20+02:00
8004,"Призрачна музика",,,"Александра Маринина","Ива Николова Митева",,хартия,319,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-0612-3,"Колекция Александра Маринина",първо,"ИК „Хермес“",2008,,,,,,,,Silverkata,,2018-11-27T07:05:44+02:00,2021-11-22T08:07:31+02:00
17915,"Смъртта на терминатора",,,"Лев Пучков","Ива Николова Митева",,хартия,448,мека,,"·········· Трилър",978-954-26-1637-5,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-11-03T08:55:51+02:00,2022-11-03T09:02:01+02:00
17848,"Стрелба без предупреждение",,,"Лев Пучков","Ива Николова Митева",,хартия,432,мека,,"·········· Криминална проза",978-954-26-0708-3,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-10-25T14:55:08+03:00,2022-10-25T15:01:54+03:00
17847,"Тактика на изгорената земя",,,"Лев Пучков","Ива Николова Митева",,хартия,320,мека,,"·········· Криминална проза",978-954-26-1366-4,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2022-10-25T14:32:22+03:00,2022-10-25T14:41:35+03:00
17851,Триумфатор,,,"Лев Пучков","Ива Николова Митева",,хартия,320,мека,,"·········· Криминална проза",978-954-26-1419-7,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2022-10-26T08:55:29+03:00,2022-10-26T09:01:47+03:00
14337,"Фантомът на паметта",,,"Александра Маринина","Ива Николова Митева",,хартия,432,"твърда; мека","Полицейско криминале","·········· Криминална проза",954-26-0151-4,"Хермес представя",първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2020-12-23T13:19:35+02:00,2021-02-27T10:23:20+02:00
18420,"Чудо невиждано",,,"Татяна Полякова","Ива Николова Митева",,хартия,288,мека,"Криминална литература","·········· Криминална проза","954-26-0417-3; 978-954-26-0417-4",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-03-10T09:24:31+02:00,2023-03-10T13:55:03+02:00
