id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9154,"В сянката на Краля-Слънце",,,"Франсоаз Шандернагор","Бояна Петрова",,хартия,472,мека,," Художествена литература",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Светлана Йосифова","Олга Стоянова","Петър Лазаров",,NMereva,,2019-03-15T12:32:12+02:00,2019-03-15T12:52:25+02:00
5633,Десетият,,,"Греъм Грийн","Венцислав Венков",,хартия,128,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Жечка Георгиева",,"Светлана Йосифова","Езекил Лападатов","Милена Йоич",,Karel,,2018-04-29T13:31:18+03:00,2018-09-10T21:05:48+03:00
2994,"И ако утре умра; Четвъртият кръг",,,"Луис Рохелио Ногерас; Гилермо Родригес Ривера","Светлана Плашокова",,хартия,264,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",първо,"Народна младеж",1987,,"Анна Сталева",,"Момчил Колчев","Траянка Янчева","Драгомир Фиков",,gogo_mir,,2017-09-07T10:28:42+03:00,2023-06-13T15:38:59+03:00
1237,"Избрани творби в пет тома","Мария Антоанета; Нетърпеливо сърце","том 2","Стефан Цвайг","Ива Илиева","Богдан Мирчев",хартия,768,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1987,"Бисерка Рачева","Любомир Илиев",,"Николай Пекарев",,"Филип Малеев",,petya_pe,,2017-02-13T20:29:38+02:00,2021-11-18T14:38:57+02:00
4179,"Любов по време на холера",,,"Габриел Гарсия Маркес","Тамара Такова",,хартия,416,Твърда,,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",Първо,"ДИ „Народна култура“",1987,,"Мариана Китипова",,"Николай Пекарев","Красимир Градев",,,Еми,,2017-12-27T17:31:53+02:00,2021-07-10T15:20:27+03:00
7320,"Пиратите по Мисисипи",,,"Фридрих Герстекер","Веселин Радков",,хартия,352,мека,"Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство  „Отечество“",1988,,"Калина Захариева",,"Васил Миовски","Иван Андреев","Никифор Русков","Никифор Русков",Еми,vesi_libra,2018-09-28T12:12:11+03:00,2018-09-28T13:36:02+03:00
16810,"Пътят към София",,,"Стефан Дичев",,,хартия,504,мека,"Епически роман; Исторически роман","···················· Българска историческа проза",,"Книги от екрана",седмо,"Издателство на БЗНС",1988,,"Евгения Марчева",,"Зоя Ботева","Васил Стойнов",,"Лиляна Дичева",Еми,,2022-03-11T14:52:35+02:00,2022-03-11T15:01:08+02:00
13248,"Рабиндранат Тагор",,,"Кришна Крипалани","Маргарита Миланова",,хартия,454,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1988,"Юлия Димитрова","Светлана Каролева",,"Стефан Десподов","Олга Стоянова","Филип Малеев",,Еми,,2020-07-30T14:37:23+03:00,2020-07-30T14:48:55+03:00
364,"Цар плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,416,мека,"Военна проза; Историческа сага; Исторически роман; Приключенска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1987,,"Румен Митков",,"Стефан Десподов","Олга Стоянова","Иван Стамболов",,ventcis,,2016-12-25T14:25:43+02:00,2021-07-28T11:36:24+03:00
