id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1275,"Чудовището Хоклайн; Едно сомбреро пада от небето.",,,"Ричард Бротиган","Рада Шарланджиева",,хартия,272,мека,"Художествена литература; Съвременна проза (XX век); Хумористичен роман; Американска литература (САЩ, Канада)","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Методи Андреев","Стефан Марков",,johnjohn,,2017-02-15T14:21:28+02:00,2019-03-27T06:40:13+02:00
2759,"Черен дъжд",,,"Масуджи Ибусе","Дора Барова",,хартия,308,мека,,"···················· Съвременни романи и повести",,,първо,Партиздат,1982,,"Цветана Кръстева",,"Александър Хачатурян","Ронка Кръстанова","Йосиф Парикян",,johnjohn,,2017-08-11T13:18:33+03:00,2021-01-18T01:32:46+02:00
3141,"Четиримата Дюма","Моите литературни спомени",,"Петър Незнакомов",,,хартия,272,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1986,,"Банчо Банов",,"Стефан Груев","Венцислав Лозанов","Генчо Симеонов",,johnjohn,,2017-09-21T14:26:00+03:00,2020-12-08T18:10:11+02:00
8522,"Революция на пеперудите",,,"Уилям Бътлър","Славка Димитрова Кьосева — Мавродиева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"София Василева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,johnjohn,,2019-01-12T08:49:28+02:00,2019-10-30T11:57:57+02:00
11415,"Господин Дръж Ми Чадъра","(Повести за Шегобишко)",,"Йордан Милев",,,хартия,289,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Борис Крумов",,"Александър Стефанов","Елена Млечевска","Христо Жаблянов",,johnjohn,,2019-12-05T19:23:02+02:00,2020-12-11T17:01:50+02:00
11517,"Още въздух",,,"Джордж Оруел","Весела Еленкова",,хартия,224,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-326-0,"Класика (ФАМА)",първо,ФАМА,2008,,,,,"Олга Стоянова",,,johnjohn,,2019-12-22T09:49:49+02:00,2022-11-24T20:07:47+02:00
11556,"Частен детектив във Вавилон",,,"Ричард Бротиган","Светлана Комогорова",,хартия,160,мека,"Криминална литература; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",954-528-252-5,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Станислав Иванов","Виктор Паунов",,johnjohn,,2019-12-29T18:22:59+02:00,2020-04-26T10:41:46+03:00
12184,Лирика,,,Хафез,"Йордан Милев","Абас Ханшани",хартия,140,"твърда с обложка",,"···················· Класическа поезия",,,първо,"Народна култура",1969,,"Василка Хинкова",,"Васил Йончев","Радка Пеловска","Александър Денков",,johnjohn,,2020-04-01T14:18:52+03:00,2020-12-23T14:10:34+02:00
12200,"От малката до голямата планина",,,"Йордан Милев",,,хартия,160,"твърда с обложка","Документална проза; Пътепис","···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1977,,"Георги Митев",,"Лиляна Басарева","Катя Куюмджиева","Теменужка Стоева",,johnjohn,,2020-04-06T19:38:10+03:00,2020-12-24T10:54:50+02:00
2994,"И ако утре умра; Четвъртият кръг",,,"Луис Рохелио Ногерас; Гилермо Родригес Ривера","Светлана Плашокова",,хартия,264,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",първо,"Народна младеж",1987,,"Анна Сталева",,"Момчил Колчев","Траянка Янчева","Драгомир Фиков",,gogo_mir,,2017-09-07T10:28:42+03:00,2023-06-13T15:38:59+03:00
14299,"Рама II",,"том 1","Артър Кларк; Джентри Лий","Албена Георгиева; Николай Акимов",,хартия,400,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-17-0040-3,,"първо (не е указано)","Издателство „Калпазанов“",1994,,"Милка Златанова",,,"Николинка Хинкова",,,Еми,,2020-12-19T08:02:09+02:00,2020-12-19T08:34:55+02:00
14300,"Рама II",,"том 2","Артър Кларк; Джентри Лий","Албена Георгиева; Николай Акимов",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-17-0040-3,,"първо (не е указано)","Издателство „Калпазанов“",1995,,"Милка Златанова",,,"Стефка Димитрова",,,Еми,,2020-12-19T08:05:17+02:00,2020-12-19T08:34:43+02:00
14269,"Братството на талисмана",,,"Клифърд Саймък","Радослав Христов",,хартия,368,мека,"Алтернативна история; Духове, призраци, демони; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров",,,vesi_libra,,2020-12-14T12:08:08+02:00,2020-12-14T12:30:26+02:00
14233,"Луната е наставница сурова",,,"Робърт Хайнлайн","Владимир Зарков; Сандро Георгиев (превод на послеслов)",,хартия,416,мека,"Научна фантастика","···················· Научна фантастика",954-570-016-5,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1995,,,,,,"Момчил Митев (рисунка на първа корица)",,vesi_libra,,2020-12-09T10:23:29+02:00,2021-06-22T10:24:10+03:00
14214,"Падането на нощта",,,"Айзък Азимов; Робърт Силвърбърг","Станимир Йотов",,хартия,43,мека,"Научна фантастика","···················· Научна фантастика",,"Science Fiction",първо,"Издателство „Тема“",1994,,"Роман Сушков",,,,"Брайко Брайков",,vesi_libra,,2020-12-07T08:30:28+02:00,2020-12-07T08:46:34+02:00
14213,"Битката за Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-010-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,,,,,"Пламен Аврамов",,vesi_libra,,2020-12-07T08:04:57+02:00,2021-06-09T10:09:02+03:00
14179,"Латиноамериканска фантастика",,,Антология,"Венко Кънев; Анна Златкова; Грозданка Алварадо; Емилия Юлзари; Маня Славова; Райна Стефанова; Нина Велева; Самуел Фернандес; Румен Стоянов; Валентина Рафаилова; Екатерина Делева; Лъчезар Мишев; Тодор Нейков; Анастасия Нейкова; Нели Нешкова; Антоанета Дамянова; Ани Леви; Маргарита Дренска","Фани Наземи; Румен Стоянов",хартия,512,"твърда с обложка",,"·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1979,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Гилермо Дейслер",,vesi_libra,,2020-12-02T10:09:45+02:00,2021-03-01T14:04:17+02:00
14149,"Добре охранявани мъже",,,"Робер Мерл","Райна Стефанова",,хартия,428,мека,"Антиутопия; Научна фантастика; Фантастика; Постапокалипсис; Сатиричен роман; Социална фантастика","···················· Научна фантастика",,Фантастика,второ,"ИК „Грели“",1993,,,,,,,,Еми,,2020-11-26T07:47:10+02:00,2020-11-26T07:54:19+02:00
14143,"Дъщерята на Монтесума",,,"Хенри Райдър Хагард","Живка Рудинска",,хартия,376,мека,"Алтернативна история; Исторически приключенски роман; Исторически роман; Колониален приключенски роман","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"Издателска къща „Младеж“",1992,,"Елена Матева",,"Маглена Константинова","Божидар Петров","Теодора Пунчева",,Еми,,2020-11-25T08:04:39+02:00,2020-11-25T08:12:49+02:00
14120,"Осем ловки демона",,,"Бари Хюгарт","Владимир Германов",,хартия,272,мека,,"···················· Фентъзи",954-8004-72-0,,първо,"„Абагар Холдинг“ ООД",1992,,"Боряна Михайлова-Гечева",,,,,,Еми,,2020-11-20T13:19:59+02:00,2020-11-20T13:33:57+02:00
14116,"Корпорация „Безсмъртие“; Цивилизация на статуса",,,"Робърт Шекли","Любомир Николов",,хартия,224,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"Съвременна световна фантастика",първо,"Издателство „Отечество“",1992,,"Асен Милчев",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2020-11-20T08:15:14+02:00,2023-10-02T10:12:02+03:00
14099,"Една нощ през самотния октомври",,,"Роджър Зелазни","Владимир Германов",,хартия,224,мека,"Анималистичен роман; Градско фентъзи; Историческо фентъзи; Научна фантастика; Фантастика","···················· Научна фантастика",,,първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,,,Еми,,2020-11-18T11:21:18+02:00,2020-11-18T11:29:58+02:00
14088,Немезида,,,"Айзък Азимов","Илияна Димитрова; Евгения Димитрова",,хартия,448,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",954-547-003-8,"Science Fiction","първо (допечатка)","Издателство „Полюси“",1992,,,,,,"Брайко Брайков",,Еми,,2020-11-17T08:06:36+02:00,2020-11-17T08:18:39+02:00
14080,"Пътешествия по Речния Свят",,,"Филип Хосе Фармър","Веселин Костов","Филип Хосе Фармър",хартия,224,мека,,"···················· Научна фантастика",,"Bestselling Series",,"Издателство „МетаФикшън“",1995,,,,,,,,Еми,,2020-11-16T09:50:16+02:00,2020-11-16T12:13:17+02:00
14073,Плацдарм,"Планетата, от която никой не се завръща",,"Хари Харисън","Андрей Андреев",,хартия,176,мека,"Твърда научна фантастика; Фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",954-547-005-4,"Science Fiction",първо,"Издателство „Полюси“",1993,,"Георги Рондолиев",,,,"Брайко Брайков",,Еми,,2020-11-15T15:55:23+02:00,2020-11-15T19:58:18+02:00
14060,"Врагът от Сириус","Голямото слънце на Меркурий; Луните на Юпитер; Пръстените на Сатурн",,"Айзък Азимов","Григор Попхристов",,хартия,492,мека,"Криминална литература; Научна фантастика","···················· Научна фантастика",,"Айзък Азимов",,Атлантис,1993,,"Красимира Михайлова; Милко Петров",,,,"Текла Алексиева; Жеко Алексиев",,Еми,,2020-11-13T13:26:25+02:00,2024-01-29T13:11:40+02:00
13954,"Градът и звездите",,,"Артър Кларк","Любомир Николов",,хартия,240,мека,"Апокалиптична фантастика; Роман за съзряването; Социална фантастика; Философска фантастика; Научна фантастика; Фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Асен Милчев",,"Борис Бранков","Костадинка Апостолова","Роберто Андреев",,Silverkata,,2020-10-29T22:02:48+02:00,2021-06-30T08:56:44+03:00
13953,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Петров",,хартия,416,мека,"Морски приключения; Приключенска литература; Стиймпънк; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Световна фантастика“",,"Издателска група „Неохрон“",1993,,"Николай Горностаев",,,,"Здравко Близнаков",,hri100,,2020-10-29T16:06:30+02:00,2022-01-21T16:14:22+02:00
13933,"Кръстоносци в космоса",,,"Пол Андерсън","Любен Николов",,хартия,240,мека,"Галактически империи; Космическа фантастика; Рицарски приключенски роман; Сатиричен роман; Хумористичен роман","···················· Научна фантастика",954-570-004-1,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,"Димитър Ленгечев",,,,"Джеймс Уорхоула",,cattiva2511,,2020-10-27T10:44:09+02:00,2021-06-22T10:17:33+03:00
13737,"Бог-император на Дюна",,"книга втора","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-029-7,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Момчил Митев (корица) ""Емеда дизайн""; Камо (портрет)",,Еми,,2020-09-29T10:21:38+03:00,2021-06-22T07:05:45+03:00
13736,"Бог-император на Дюна",,"книга първа","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-028-9,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев (корица); Камо (портрет)",,Еми,,2020-09-29T10:04:57+03:00,2021-06-22T10:10:38+03:00
13689,"Ямайски марони",,,"Майн Рид","Светослав Колев",,хартия,500,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1980,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2020-09-22T15:51:35+03:00,2020-09-22T17:01:31+03:00
13111,"Ето Човека!",,,"Майкъл Муркок","Юлиян Стойнов",,хартия,176,мека,,"···················· Научна фантастика",954-444-011-9,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,,"Цветан Пантев",,debora,,2020-07-13T22:17:58+03:00,2021-06-09T10:31:40+03:00
13048,"Гибел идва с „Клон“","Катастрофическа фантастика",,,"Христина Минкова","Николай Странски; Иво Христов",хартия,192,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ ""Неохрон („Универс“); ИК „Хермес“","1993 (не е указана)",,"Николай Странски; Иво Христов",,,,,,debora,,2020-07-04T11:18:37+03:00,2020-07-04T12:00:13+03:00
13049,"С огън и чук","Империи и фантастика",,,"Весела Петрова; Красномир Крачунов","Весела Петрова; Красномир Крачунов",хартия,192,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ ""Неохрон (Универс)","1994 (не е указана)",,,,,,,,debora,,2020-07-04T11:23:28+03:00,2020-07-04T13:59:50+03:00
13047,"Меч и магия","Магическа фантастика",,,"Красномир Крачунов; Иван Златарски","Иво Христов; Николай Странски",хартия,160,мека,Фентъзи,"···················· Фентъзи",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — Универс; ИК „Хермес“","1992 (не е указана)",,"Иво Христов; Николай Странски",,,,,,debora,,2020-07-04T11:07:34+03:00,2022-08-20T10:55:04+03:00
12929,"Малък наръчник по хюга","Тайните на датчаните за щастлив живот",,"Майк Викинг","Стоянка Христова Карачанова",,хартия,288,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1679-5,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-06-23T09:35:40+03:00,2020-06-23T09:49:05+03:00
12842,"Избрани произведения в два тома","Мъглявината Андромеда","том първи","Иван Ефремов","Николай Кетибов",,хартия,312,"твърда с обложка","Научна фантастика; Утопия","···················· Научна фантастика",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Дочка Русева",,"Иван Стоилов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-15T13:35:14+03:00,2020-06-15T13:44:07+03:00
12843,"Избрани произведения в два тома","Часът на бика","том втори","Иван Ефремов","Борис Мисирков",,хартия,432,"твърда с обложка","Научна фантастика; Антиутопия","···················· Научна фантастика",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Дочка Русева",,"Иван Стоилов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-15T14:05:27+03:00,2020-06-15T14:19:24+03:00
12787,"Планетата на Шекспир",,,"Клифърд Саймък","Емануел Икономов",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1990,,"Асен Милчев",,"Борис Бранков","Методи Андреев","Васил Инджев",,Еми,,2020-06-10T11:24:58+03:00,2021-06-30T08:16:34+03:00
12786,"Нанокомпютър за вашето дете",,,"Велко Милоев",,,хартия,176,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1988,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Евгени Томов",,Еми,,2020-06-10T10:25:39+03:00,2024-03-24T14:48:53+02:00
12785,"Хокерно погребение","Фантастични етюди",,"Иван Серафимов",,,хартия,216,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1989,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Светлана Йосифова",,Еми,,2020-06-10T09:38:36+03:00,2021-06-29T08:30:12+03:00
12769,"Избрани фантастични произведения в два тома","Из „Звездни дневници“; Из „Спомените на Ийон Тихи“; Из „Разкази за пилота Пиркс“; Соларис","том 1","Станислав Лем","Лина Василева; Огнян Сапарев; Андреана Радева; Павел Николов","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T13:40:08+03:00,2020-06-08T13:55:09+03:00
12668,"Самите богове",,,"Айзък Азимов","Александър Хрусанов",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова","Стефан Десподов",,Еми,,2020-06-02T15:10:01+03:00,2021-07-26T09:42:29+03:00
12657,"Космосът да ти е на помощ, Александър",,,"Иван Мариновски",,,хартия,312,мека,"Антиутопия; Военна фантастика; Научна фантастика; Приключенска литература","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1990,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Петър Станимиров",,Еми,,2020-06-01T16:31:10+03:00,2021-06-30T08:10:51+03:00
12636,"Сираци на Вселената",,,"Робърт Хайнлайн","Валентин Кръстев",,хартия,184,мека,,"···················· Научна фантастика",,Мегафантастика,"първо (не е указано)",Мега,1996,,,,,,"Петър Станимиров",,Еми,,2020-05-31T12:21:08+03:00,2020-05-31T12:34:49+03:00
12612,"Охлюв по склона",,,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян",,хартия,208,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)","първо (не е указано)","ИК „Офир“",1996,,"Янко Чолаков",,,,,,debora,,2020-05-30T09:20:46+03:00,2022-11-23T19:39:41+02:00
12587,"Корабът на обречените","Гибелта на „Титаник“",,"Гюнтер Крупкат","Вилхелм Филипов",,хартия,328,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Морета, брегове и хора“","първо (не е указано)","Държавно издателство — Варна",1970,,"Гергана Калчева",,,"Константин Пасков","Иван Кенаров",,Еми,Silverkata,2020-05-28T19:35:49+03:00,2022-01-31T20:58:30+02:00
12562,"Призракът от големите плитчини",,,"Артър Кларк","Анни Джелепова",,хартия,272,мека,,"···················· Научна фантастика",954-8461-01-3,,първо,"Зебра 2001",1994,,"София Бранц",,,,,,Еми,,2020-05-27T08:22:14+03:00,2020-05-27T08:28:49+03:00
12561,"Войнико, не питай",,,"Гордън Диксън","Иван Мадански",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"Весела Петрова",,,,"Петко Минчев",,debora,,2020-05-27T00:01:56+03:00,2021-06-09T10:29:17+03:00
12560,Синдик,,,"Сирил Корнблат","Елка Георгиева",,хартия,192,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"Орфия; ИК „Видело“",1994,,,,,,,,debora,,2020-05-26T23:54:43+03:00,2021-06-09T10:37:18+03:00
12413,"Вечната война",,,"Джо Холдеман","Тинко Трифонов",,хартия,296,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-8811-01-4,"Библиотека „Фантастика“ (Офир)","първо (не е указано)","ИК „Офир“",1994,,"Христо Пощаков",,,,,,debora,,2020-05-17T19:07:56+03:00,2022-11-23T19:38:48+02:00
12411,"Небесните господари",,,"Джон Броснан","Владимир Зарков",,хартия,408,мека,"Военна фантастика; Постапокалипсис","···················· Научна фантастика",954-422-006-2,,първо,"ИК „Вузев“",1992,,"Илиана Манева",,,,"Пламен Атанасов",,debora,,2020-05-17T18:54:36+03:00,2020-05-17T22:20:28+03:00
12311,"Път между световете; Да живее крал Кор!",,,"Степан Вартанов; Андре Нортън","Стилияна Петрова; Любомир Николов","Атанас П. Славов",хартия,216,мека,"Героическо фентъзи (Меч и магия); Научна фантастика","···················· Фентъзи",954-444-014-3,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Александър Карапанчев; Атанас П. Славов",,,"Ставри Захариев","Михаел Бьоме; Дъглас Чафи",,debora,,2020-05-05T19:08:56+03:00,2021-06-09T10:36:34+03:00
12265,"Музика на душата",,,"Тери Пратчет","Владимир Зарков",,хартия,424,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-057-7,"Истории от света на диска",второ,"ИК „Вузев“; „Архонт-В“ ООД",2000,,"Весела Петрова",,,,"Джош Кирби",,debora,,2020-04-24T18:03:25+03:00,2020-04-24T21:20:51+03:00
12251,"Гори, вещице, гори!",,,"Абрахам Мерит","Георги Стойчев",,хартия,192,мека,,"···················· Хорър",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Иван Димитров",,,,,,Еми,,2020-04-22T12:51:53+03:00,2021-06-10T10:51:55+03:00
12170,"Капитан Фракас",,,"Теофил Готие","Никола Тихолов",,хартия,624,"твърда с обложка","Исторически приключенски роман Роман за съзряването; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Михаил Руев","Лазар Христов","Любен Зидаров",,Еми,,2020-03-29T20:40:56+03:00,2020-05-08T07:26:08+03:00
12139,"Пътешествието на Хиеро",,,"Стърлинг Лание","Хр. Диков",,хартия,320,мека,"Постапокалипсис; Приключенска литература; Фентъзи","···················· Научна фантастика",,"Фантастика (Орфия)","първо (не е указано)","ИК Орфия",1993,,"Иво Христов",,,,,,debora,,2020-03-25T05:54:43+02:00,2021-06-09T10:36:56+03:00
12098,"Нощни криле",,,"Робърт Силвърбърг","Стиляна Петрова",,хартия,144,мека,,"···················· Научна фантастика",,"Фантастика (Ролис)",,"Издателска къща „Ролис“",1991,,"Анелия Андонова",,,"Кирил Костов","Димо Кенов",,Еми,,2020-03-20T17:22:31+02:00,2021-06-10T10:16:04+03:00
12036,Квартеронката,,,"Майн Рид","Сидер Флорин",,хартия,336,мека,"Исторически роман; Колониален приключенски роман; Любовен роман; Приключенска литература","·········· Приключенска литература",,,трето,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов",,"Петър Брайков",,Еми,,2020-03-12T10:38:38+02:00,2020-03-12T10:48:04+02:00
11953,"Светът на не-А",,,"Алфред Ван Вогт","Григор Попхристов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-570-024-6,"Фантастика (Аргус)",първо,Аргус,1996,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-04T20:56:13+02:00,2021-06-09T12:07:32+03:00
11938,"Светът се нарича дъбрава",,,"Урсула Ле Гуин","Харалампи Аничкин",,хартия,160,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,"Най-хубавото от",първо,"ВЛ — Весела Люцканова",1992,,"Вихра Манова",,,,"Петър Станимиров",,debora,,2020-03-03T15:13:14+02:00,2020-03-03T15:40:51+02:00
11857,"Гробниците на Атуан",,,"Урсула Ле Гуин","Мария Кръстева",,хартия,160,мека,"Епическо фентъзи; Роман за съзряването; Роман на възпитанието","···················· Фентъзи",954-444-019-4,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Александър Карапанчев",,,,"Фико Фиков",,debora,,2020-02-18T23:00:41+02:00,2021-06-09T10:30:22+03:00
11791,"Пирати от астероидите",,,"Айзък Азимов","Григор Попхристов",,хартия,520,мека,"Научна фантастика; Криминална литература","···················· Научна фантастика",,"Айзък Азимов",,Атлантис,1992,,"Милко Петров",,,,"Тесла Алексиева; Жеко Алексиев",,debora,,2020-02-06T19:57:12+02:00,2020-02-07T17:58:40+02:00
11641,1984,,,"Джордж Оруел","Лидия Божилова; Андрей Манолов",,хартия,304,мека,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Библиотека „Век“",,Профиздат,1989,,"Юлия Тошева — Гешакова","Красимир Мирчев","Михаил Танев","Мария Иванова","Иван Веселинов",,debora,,2020-01-15T22:33:19+02:00,2020-01-15T23:41:43+02:00
11601,"Билет за Транай",,,"Робърт Шекли","Емануел Икономов",,хартия,128,мека,"Научна фантастика; Кратки прозаични жанрове; Социална фантастика","···················· Научна фантастика",,"Колекция „Орфия“","първо (не е указано)","ИК „Ролис“",1991,,"Светослав Николов; Александър Карапанчев",,,"Йордан Живков",,,debora,,2020-01-08T00:52:18+02:00,2020-08-16T18:14:13+03:00
11597,"Гладиаторите на Есмералда",,,"Робърт Шекли","Милена Григорова",,хартия,224,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Библиотека 2001","първо (не е указано)","Атика; СД „Ангелов & Сие“",1992,,,,,,,,debora,,2020-01-06T22:28:08+02:00,2020-01-06T22:55:55+02:00
11586,Човекоядци,,,"Клифърд Саймък","Стоян Йорданов; Любомир Николов",,хартия,152,мека,,"···················· Научна фантастика",,"Колекция „Орфия“",,"ИК „Ролис“",1991,,"Александър Карапанчев; Светослав Николов",,,,"Дариуш Хойнацки",,debora,,2020-01-04T14:28:10+02:00,2020-04-12T13:50:08+03:00