id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5554,"13 вълшебни приказки",,,"Георги Русафов",,,хартия,208,мека,,"···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Ваня Филипова",,"Иван Марков","Георги Кожухаров","Ани Ралчева",,Еми,,2018-04-22T20:33:29+03:00,2019-05-07T21:22:48+03:00
2948,"А имаше човек",,,"Борис Крумов",,,хартия,252,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1979,,"Иван Серафимов",,"Мариана Белопитова","Георги Кожухаров","Димитър Трендафилов",,gogo_mir,,2017-09-04T21:47:39+03:00,2017-09-04T21:47:39+03:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
9125,"Безмълвната гилотина",,,"Павел Бъчваров",,,хартия,416,твърда,,"···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Славянка Лазарова",,"Димитър Чаушов","Георги Кожухаров","Иван Кьосев",,Еми,debora,2019-03-12T10:58:34+02:00,2019-03-14T17:33:20+02:00
5910,"Белият Бим Черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,176,мека,"Анималистичен роман; Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Светлана Тодорова",,"Димитър Чаушов","Георги Кожухаров","Костадинка Миладинова",,Еми,,2018-05-25T23:35:18+03:00,2023-11-16T12:45:41+02:00
7384,"Българският Великден или страстите български",,,"Тончо Жечев",,,хартия,616,твърда,,"···················· Политология",,,трето,"Народна младеж",1980,,"Тодор Янчев",,"Тоня Горанова","Георги Кожухаров","Иван Марков",,NMereva,,2018-10-04T18:14:21+03:00,2018-10-04T18:36:34+03:00
19610,"Весели случки",,,"Вилхелм Буш","Димитър Стоевски",,хартия,86,мека,"Детска и юношеска литература; Хумористична поезия","·········· Детска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Ана Сталева",,"Иван Марков","Георги Кожухаров","Вилхелм Буш","Вилхелм Буш",Karel,,2023-11-10T23:15:22+02:00,2023-11-10T23:45:08+02:00
16992,Война,,,"Людмил Стоянов",,,хартия,152,"твърда с обложка","Българска историческа проза","···················· Българска историческа проза",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,,"Георги Кожухаров","Ани Ралчева",,Еми,,2022-04-28T14:18:18+03:00,2022-04-28T14:30:35+03:00
2665,"Грабливи птици",,"том 1","Уилбър Смит","Рени Димитрова",,хартия,300,мека,,"·········· Приключенска литература",954-9513-71-8,Авангард,първо,"„Мириам Паблишинг“",1999,,"Наталия Кирилова",,,"Георги Кожухаров",,,vesi_libra,,2017-08-01T21:50:46+03:00,2017-08-03T13:39:40+03:00
14244,"Графиня дьо Монсоро",,,"Александър Дюма","ЕФ ""Качин""",,хартия,888,мека,,"·········· Исторически романи и повести",954-404-002-1,,първо,"Издателска къща „Ведрина“",1991,,"Иван Тотоманов",,,"Георги Кожухаров","Петър Добрев",,Еми,,2020-12-11T07:08:44+02:00,2020-12-11T07:18:00+02:00
197,"Дамата с карамфилите",,,"Арчибълд Кронин","Радка Крапчева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,второ,"Издателска къща „Ведрина“",1991,,"Елена Матева",,,"Георги Кожухаров","Петър Добрев",,dao,,2016-12-08T14:07:26+02:00,2021-10-11T09:56:34+03:00
7435,"Дивото куче Казан",,,"Джеймз Оливър Кърууд","Живка Рудинска",,хартия,168,"твърда с обложка","Анималистичен роман","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ботьо Ангелов",,"Иван Стоилов","Георги Кожухаров","Петър Рашков",,debora,,2018-10-08T01:32:36+03:00,2018-10-08T22:46:41+03:00
17221,"Жар птица","Приказки и разкази на руски писатели",,,"Константин Константинов",,хартия,176,твърда,"Литературна приказка; Народна приказка; Проза   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Тончо Тончев","Георги Кожухаров","Май Петрович Митурич",,Karel,,2022-06-22T01:05:22+03:00,2022-06-22T01:55:48+03:00
9739,"За Голчо от Голтупан и други весели приказки",,,"Георги Русафов",,,хартия,184,твърда,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Ян Бибиян“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Тодор Варджиев","Георги Кожухаров","Георги Недялков",,debora,,2019-05-16T21:39:06+03:00,2019-06-16T11:47:27+03:00
18723,Изповедите,,,"Георги Чаталбашев",,,хартия,136,твърда,,"···················· Интервюта",,"Библиотека „Светлина“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Георги Марковски",,"Борис Китанов","Георги Кожухаров","Иван Стойчев",,Еми,,2023-05-10T06:05:37+03:00,2023-05-10T06:16:47+03:00
6741,"Индиански народни приказки",,,"Алън А. Макфарлън","Юлия Бучкова-Малеева",,хартия,208,"мека; твърда","Детска литература; Приказки","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Георги Кожухаров","Иван Кенаров","Иван Кенаров",vesi_libra,,2018-08-01T13:53:58+03:00,2021-05-05T12:51:32+03:00
4742,"Индийски приказки","Подбрани случки из старинния индийски епос Махабхарата",,,"Надя Трендафилова",,хартия,88,мека,"Традиционна словесност; Митология","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Иван Стоилов","Георги Кожухаров",,"Серджо Ридзато",NEVIDIMIA,,2018-02-24T11:45:15+02:00,2021-11-27T15:11:39+02:00
6062,Лешникотрошачката,"Приказни повести",,"Е. Т. А. Хофман","Страшимир Джамджиев",,хартия,312,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Сийка Рачева","Атанас Звездинов","Тончо Тончев","Георги Кожухаров","Любен Зидаров",,Karel,,2018-06-06T01:25:12+03:00,2020-07-01T16:16:04+03:00
11470,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,496,"твърда с обложка","Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Анна Сталева",,"Иван Стоилов","Георги Кожухаров","Алекси Начев",,debora,,2019-12-13T22:50:36+02:00,2020-06-08T07:53:20+03:00
3753,Мизъри,,,"Стивън Кинг","Весела Прошкова",,хартия,352,мека,,"···················· Хорър",954-404-020-X,,първо,"ИК „Ведрина“",1992,,"Весела Прошкова",,,"Георги Кожухаров","Петър Добрев",,Еми,,2017-11-23T10:50:37+02:00,2020-04-01T11:17:47+03:00
10961,Начало,,,"Кирил Аврамов",,,хартия,88,твърда,,"···················· Българска класика: поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Йордан Милев",,"Иван Стоилов","Георги Кожухаров","Стоимен Стоилов",,Еми,,2019-09-15T16:21:09+03:00,2019-09-15T16:30:58+03:00
8830,"Нови божества",,,"Пърл Бък","Радка Крапчева",,хартия,352,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",954-404-024-2,,второ,"Издателска къща  „ВЕДРИНА“",1992,,"Пенка Кънева",,,"Георги Кожухаров","Русанка Петрова",,Karel,,2019-02-09T14:43:28+02:00,2024-04-25T10:55:01+03:00
2427,Октопод,,"трета част; четвърта част","Марко Незе","Ани Попова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Лъч“",първо,"Издателство „Народна младеж“",1990,,"Ани Сталева",,"Момчил Колчев","Георги Кожухаров","Татяна Станкулова",,hammster,,2017-06-28T22:34:49+03:00,2021-10-07T10:56:19+03:00
9547,"Островът на съкровищата",,,"Робърт Луис Стивънсън","Весела Несторова (роман);  Надя Кехлибарева (стиховете в книгата)",,хартия,168,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Пиратски роман; Търсене на съкровища","·········· Приключенска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Тончо Тончев","Георги Кожухаров","Любен Зидаров",,debora,,2019-04-30T22:32:16+03:00,2019-06-08T14:23:00+03:00
11494,"Пратеници на смъртта",,,"Павел Бъчваров",,,хартия,352,мека,,"···················· Българска криминална проза",,,първо,"„Народна младеж“",1990,,"д-р Светослав Славчев",,"Иван Стоилов","Георги Кожухаров","Димитър Трендафилов",,Еми,,2019-12-19T16:08:37+02:00,2019-12-19T16:33:10+02:00
6934,Приказки,"Топлата ръкавичка; Една кибритена клечка",,"Ангел Каралийчев",,,хартия,20,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Християна Василева",,"Иван Стоилов","Георги Кожухаров","Ани Тузсузова",,Karel,,2018-08-18T01:38:54+03:00,2018-08-18T03:20:25+03:00
6951,Приказки,,,"Шарл Перо","Зефира Кацкова",,хартия,64,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Надя Трендафилова",,"Михаил Руев","Георги Кожухаров","Петър Чуклев","Петър Чуклев",Karel,,2018-08-20T04:08:09+03:00,2019-05-05T19:17:30+03:00
10215,Приказки,,,"Ръдиърд Киплинг","Валери Петров",,хартия,176,мека,"Кратки прозаични жанрове; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Лилия Рачева",,"Тончо Тончев","Георги Кожухаров","Никифор Русков",,debora,,2019-06-11T23:00:41+03:00,2019-06-12T06:34:29+03:00
5279,"Приключенията на Моливко и Сръчко",,,"Юрий Дружков","Русалина Попова",,хартия,160,мека,,"···················· Романи и повести за деца",,,второ,"Народна младеж — издателство на ЦК на ДКМС",1979,,"Лиляна Бойкикева",,"Петър Тончев","Георги Кожухаров","И. Семьонов",,Еми,,2018-04-07T12:04:57+03:00,2024-02-12T15:33:23+02:00
15255,"Пътуване в геологията",,,"Братислав Талев",,,хартия,112,мека,"География; История; Археология; Детска и юношеска литература; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Стоянка Полонова",,"Иван Марков","Георги Кожухаров","Огнян Мирчев",,cattiva2511,,2021-06-01T09:59:17+03:00,2021-08-28T11:18:39+03:00
10533,"Руски народни приказки",,,,"Дона Минчева","Дона Минчева",хартия,264,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Христиана Василева",,"Борис Китанов","Георги Кожухаров","Петър Кръстев",,debora,,2019-07-17T23:30:45+03:00,2019-07-18T22:26:56+03:00
14067,"Смърт край Нил",,,"Агата Кристи","Огнян Дъскарев",,хартия,240,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Георги Кожухаров","Гичо Гичев",,Еми,,2020-11-14T15:03:26+02:00,2020-11-14T15:11:48+02:00
20467,"Събрани разкази",,"том пети","Айзък Азимов","Пенка Дамянова",,хартия,288,мека,,"···················· Научна фантастика",954-9513-97-1,"Научна фантастика (Абхаддон)",първо,Абхаддон,2001,,"Явор Иванов",,,"Георги Кожухаров",,,Еми,,2024-05-13T13:08:33+03:00,2024-05-13T13:22:49+03:00
4887,"Утро в замъка „Сан Суси“",,,"Васил Цонев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Георги Кожухаров","Генчо Симеонов",,Еми,,2018-03-07T15:20:20+02:00,2018-04-01T18:37:16+03:00
6880,"Храбрите щурци","Стихотворения, приказки и залъгалки",,"Асен Разцветников",,"Христиана Василева",хартия,80,твърда,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Тончо Тончев","Георги Кожухаров","Румен Скорчев","Румен Скорчев",Karel,,2018-08-13T21:25:07+03:00,2023-11-09T03:47:49+02:00
9920,"Червената шапчица и други приказки",,,"Шарл Перо","Зефира Кацкова",,хартия,48,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"За начална училищна възраст",,"Народна младеж",1972,,"Надя Трендафилова",,"Михаил Руев","Георги Кожухаров",,Бенвенути,Karel,,2019-06-01T02:23:30+03:00,2021-04-01T05:46:10+03:00
