id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11889,"АБВ на попмузиката",,,"Хайнц Петер Хофман; Йордан Рупчев",,,хартия,200,мека,Музика,"·········· Справочна литература",,,,"Държавно издателство „Музика“",1988,,"Владимир Христозов",,"Григорий Зинченко","Димитър Хаджипетков","Емил Георгиев; Пламен Гергинов",,Karel,,2020-02-28T02:06:00+02:00,2020-02-28T03:07:41+02:00
15354,Бетховен,,,"Мейнард Соломон","Вася Данова",,хартия,384,мека,"Биографичен роман; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"Държавно издателство „Музика“",1987,,"Наташа Япова","Адриана Антонова","Григорий Зинченко","Христо Стефанов","Божидар Икономов",,Еми,,2021-06-18T10:37:19+03:00,2021-06-18T10:49:42+03:00
53,Верди,,,"Карло Гати","Светослав Колев",,хартия,648,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1988,,"Адриана Антонова; Владимир Христозов",,"Григорий Зинченко","Маргарита Валтер",,,vog,,2015-05-30T09:58:53+03:00,2020-03-28T11:16:52+02:00
12390,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,504,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"ДИ „Музика“",1982,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,,2020-05-16T15:01:04+03:00,2021-03-30T13:03:08+03:00
15235,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1985,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,vesi_libra,2021-05-27T07:58:14+03:00,2021-06-01T07:03:11+03:00
13416,"Елвис Пресли",,,"Волфганг Тилгнер","Елена Бирчева",,хартия,240,мека,Музика,"···················· Биографии и автобиографии",,,,"Държавно издателство „Музика“",1989,,"Владимир Христозов",,"Григорий Зинченко","Михаил Томов","Александър Райков",,Еми,,2020-08-20T09:53:31+03:00,2020-08-20T10:00:55+03:00
8464,Жюжюб,,,"Жюлиет Греко","Хачик Хачикян",,хартия,184,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"Издателство „Музика“",1987,,"Юлиана Алексиева","Нели Кулаксъзова","Григорий Зинченко","Лорет Прижбиловска","Божидар Икономов",,vesi_libra,,2019-01-07T11:33:09+02:00,2021-09-23T08:23:04+03:00
12778,"Лист; Шопен",,,"Ги дьо Пурталес","Магдалена Казанджиева",,хартия,320,мека,"Биография; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1986,,"Нели Кулаксъзова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,sqnka,2020-06-09T09:19:27+03:00,2020-06-10T08:20:03+03:00
8465,"Луис Армстронг",,,"Макс Джонс; Джон Чилтън","Пламен Зеленков; Ралица Зеленкова",,хартия,268,мека,"Биография; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Екатерина Дочева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2019-01-07T12:15:53+02:00,2020-05-16T17:32:12+03:00
9609,"Любовта на Шопен",,,"Йежи Брошкевич","Димитър Икономов",,хартия,400,мека,"Биографичен роман; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1980,,"Теодор Попов","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2019-05-07T11:08:48+03:00,2020-01-17T15:40:05+02:00
12391,Росини,,,Стендал,"Дора Попова",,хартия,424,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1984,,"Нели Кулаксъзова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2020-05-16T16:17:43+03:00,2020-05-16T16:28:00+03:00
12811,Сметана,"Великата любов",,"Карел Буриан","Маргарита Кюркчиева",,хартия,336,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1982,,"Кристина Япова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,sqnka,2020-06-12T16:05:34+03:00,2020-06-15T21:54:55+03:00
14700,Фердинанд,"Цар на българите",,"Ханс Рогер Мадол","Хенри Левенсон",,хартия,144,мека,,"···················· История",954-8260-01-8,,второ,"ЕФ „Карина М“ — Мариана Тодорова",1992,,"Мариана Тодорова",,,"Лорет Прижибиловска","Мариана Генова",,Еми,,2021-03-01T08:22:10+02:00,2021-03-01T08:31:01+02:00
13313,"Франц Шуберт","Жизнен път",,"Хари Голдшмид","Анастас Самоковлиев",,хартия,392,"твърда с обложка",,"···················· Биографии и автобиографии",,,"първо (не е указано)","ДИ „Наука и изкуство“",1973,,"Пенка Кадиева",,"Григорий Зинченко","Лорет Прижибиловска","Елена Маринчева",,Еми,,2020-08-04T15:24:35+03:00,2020-08-04T15:32:59+03:00
