id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9173,"Ягодинският карстов район",,,"Димитър Райчев; Георги Райчев",,,хартия,48,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1983,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-17T11:25:40+02:00,2019-03-17T12:15:06+02:00
4900,"Шахматна новела",,,"Стефан Цвайг","Венцеслав Константинов",,хартия,64,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1973,,"Сийка Рачева",,"М. Табакова","М. Белова",,,Karel,,2018-03-09T01:29:07+02:00,2022-05-05T12:51:21+03:00
8049,"Шахматна азбука","Първи стъпки по шахматната дъска",,"В. Г. Гришин; Е. И. Илин","Недялка Лекарска",,хартия,48,мека,,,,,,"„Медицина и физкултура“",1977,,,,,,,,Еми,,2018-12-02T11:09:54+02:00,2018-12-02T11:15:37+02:00
47,"Човешкият организъм - здрав и болен",,,"Д-р мед. Долф Кюнцел; специалист вътрешни болести","Д-р Вера Москова",,хартия,434,твърда,,,,,първо,"ДИ „Медицина и физкултура“",1985,,"д-р Венцеслав Боснев; д. м. н.",,"Красимира Деспотова","Донка Найденова","Михаил Василев",,vog,,2015-05-12T17:26:11+03:00,2015-05-12T22:53:04+03:00
3802,"Човекът от Еверест","Автобиографията на Тенсинг, разказана на Джеймс Рамзей Улман",,Тенсинг,"Захари Рашков",,хартия,302,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Медицина и физкултура“",1960,,"Виолета Севова",,"Атанас Владов","Боян Славов","Николай Грудков",,vog,,2017-11-28T13:27:32+02:00,2019-01-29T13:30:50+02:00
9511,"Чифт дървени кънки",,,"Димитър Точев",,,хартия,88,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,"И ние спортуваме",първо,"ДИ „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Христо Жаблянов",,vesi_libra,,2019-04-26T12:04:21+03:00,2023-12-06T11:07:53+02:00
20240,"Цар Футбол",,,"Антон Антонов — Тонич",,,хартия,160,мека,,"·········· Хумор и сатира",,,,"Държавно издателство „Медицина и физкултура“",1964,,"Дечко Миланов",,"Димко Димчев","Боян Славов",,"Борис Димовски",Еми,,2024-04-05T13:24:33+03:00,2024-04-05T13:37:39+03:00
9166,"Хималаите — слънце и снегове",,,"Асен Джаков",,,хартия,96,мека,"Пътепис; Приключения в съвременния свят; Хоби, умения, занаяти","···················· Пътешествия и експедиции",,,първо,"ДИ „Медицина и физкултура“",1985,,"Евгения Дацова",,"Красимира Деспотова","Елена Манойлова","Димко Димчев",,debora,,2019-03-16T18:57:00+02:00,2019-03-16T20:40:02+02:00
6366,"Хижите в България",Пътеводител,,"Хр. Пейчев; П. Божков; Д. Душков",,,хартия,224,твърда,"География; Научнопопулярна литература; Справочник; Пътеводител","···················· Справочници",,,трето,"ДИ „Медицина и физкултура“",1977,,"Виолета Сезова",,"Димко Димчев","Методи Андреев","Димко Димчев",,Еми,debora,2018-06-28T22:19:07+03:00,2018-07-03T06:44:06+03:00
577,Хата-йога,"Запознаване и техника",,"Ева Рюшпол","Елена Първанова Цветанова",,хартия,142,Твърда,,"···················· Здраве и алтернативна медицина",,"Медицина и физкултура",,"ДИ „Медицина и физкултура“",1970,,"Георги Панов",,"Димко Димчев","Маргарита Воденичарова","Ст. Шиндерев",,petya_pe,,2017-01-06T22:38:04+02:00,2017-02-08T22:14:07+02:00
185,"Хата йога за всички",,,"Асен Миланов; Иванка Борисова",,,хартия,160,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Медицина и физкултура“",1973,,"М. Колева",,"Димко Димчев","Донка Найденова","Йордан Иванов",,dao,,2016-12-04T17:24:21+02:00,2020-12-10T15:33:01+02:00
19397,Физиотерапия,,,,,,хартия,264,мека,,"···················· Учебна литература",954-420-085-1,,,"Медицина и физкултура",1991,"Димитър Костадинов",,,,,,,Еми,,2023-09-30T11:49:21+03:00,2023-09-30T11:57:40+03:00
20177,"Усмивки на стадиона",,,"Антон Антонов-Тонич",,,хартия,152,,"Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1968,,"Дечко Миланов",,"Димитър Панайотов","Иван Димитров","Георги Анастасов",,МБ-2005,,2024-03-28T00:47:04+02:00,2024-03-30T19:29:24+02:00
186,"Упражнения на йогите",,,"А.Миланов; И.Борисова",,,хартия,126,мека,,,,,,"Медицина и физкултура",1963,,,,"Димко Димчев","Христоско Вълчев","Красимира Златанова",,dao,,2016-12-04T17:48:46+02:00,2020-03-10T14:17:22+02:00
10679,"Туристически маршрути около София",,,"Иван Панайотов; Александър Андреев",,,хартия,144,мека,Пътеводител,"·········· Справочна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1979,,"Багра Делчева",,"Мария Табакова","Донка Найденова","Стойчо Желев",,Karel,,2019-08-07T19:49:24+03:00,2019-08-07T20:18:36+03:00
167,"Трима души в една лодка","(без да става дума за кучето)",,"Джером К. Джером","Асен Г. Христофоров",,хартия,176,мека,,,,"„Пътища и хора“",второ,"ДИ „Медицина и физкултура“",1975,,"Дечко Миланов",,"Ясен Васев","Донка Найденова","Димитър Ташев",,vog,,2016-10-18T16:31:26+03:00,2018-02-18T14:24:50+02:00
9267,"Триградско ждрело и Дяволско гърло",,,"Димитър Райчев",,,хартия,38,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1979,,"Б. Делчева",,"Д. Димчев","Д. Найденова","Ф. Малеев",,debora,,2019-03-25T19:07:03+02:00,2019-09-07T20:28:55+03:00
4240,"Топка по Дунава",,,"Младен Денев",,,хартия,100,,,,,,,"ДИ „Медицина и физкултура“",1971,,"Д Миланов",,"Ем. Рашков","М. Попова",,,Еми,,2017-12-29T22:37:05+02:00,2017-12-29T22:37:05+02:00
7277,"Тежестта на скафандъра",,,"Любен Дилов",,,хартия,196,мека,"Научна фантастика","···················· Българска фантастика",,Стадион,второ,"Държавно издателство „Медицина и физкултура“",1977,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,Еми,vesi_libra,2018-09-25T12:54:37+03:00,2018-09-26T12:23:02+03:00
8288,"Състезателен бридж",,,"Хенрик Неджвецки; Александър Рожецки; Леслав Стадницки","Александър Ясников",,хартия,400,мека,,"···················· Развлечения и свободно време",,,първо,"Издателство „Медицина и физкултура“",1980,,"Ешуа  Алмалех",,"Мария Табакова","Методи Андреев","Филип Малеев",,NMereva,,2018-12-24T14:40:56+02:00,2018-12-24T15:05:23+02:00
8257,"Съвети на домашния лекар",,,Колектив,,,хартия,424,твърда,,"···················· Здраве и алтернативна медицина",,"Десет книги за семейството и дома",първо,"„Медицина и физкултура“",1980,,"проф. д-р Георги Маджаров; проф. д-р Братан Братанов; д-р Мариана Пушкарова",,"Димко Димчев","Пенка Томова","Филип Малеев",,NMereva,,2018-12-20T18:50:15+02:00,2018-12-20T19:26:55+02:00
12904,"Супи и сосове",,,"София Смолницка",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1987,,"д-р Мая Бъчварова",,"Красимира Деспотова","Донка Найденова","Досю Досев",,Еми,,2020-06-21T13:28:41+03:00,2020-06-21T13:35:36+03:00
11522,"Стрес зад волана",,,"Ласло Рейти","Коста Симеонов Игнатов",,хартия,88,мека,"Научна и образователна литература; Социология; Приложна психология","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1986,,"Божидар Христов",,"Ясен Васев","Асен Петров","Александър Хачатурян","Balazs-Piri Balazs",debora,,2019-12-22T23:51:23+02:00,2019-12-23T19:33:22+02:00
1854,"Спортни новели",,,"Джек Лондон","Ирина Калоянова-Василиева; Димитър Ламбринов; Сидер Флорин","Любен Велчев",хартия,172,твърда,,"···················· Съвременна проза: разкази и новели",,Стадион,"второ; трето","Медицина и физкултура",1972,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Ал. Хачатурян","Ал. Хачатурян",analda,,2017-05-13T16:17:00+03:00,2019-07-25T11:58:08+03:00
223,"Спортен живот",,,"Дейвид Стори","Юлияна Касабова",,хартия,266,твърда,,"···················· Спорт",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1975,,"Д. Миланов",,"Я. Васев","М. Белова","Ал. Хачатурян",,ventcis,,2016-12-11T12:44:19+02:00,2016-12-12T09:41:38+02:00
11836,"Спортен бридж. Техника на разиграването",,,"Теренс Рииз; Алберт Дормер","Христо Христов Друмев",,хартия,272,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"Александър Черпоков",,"Димко Димчев","Донка Найденова","Филип Малеев",,Еми,,2020-02-14T15:36:18+02:00,2020-02-14T16:02:30+02:00
2659,София,Пътеводител,,"Димо Казасов",,,хартия,180,твърда,,"···················· Справочници",,,първо,"ДИ „Медицина и физкултура“",1962,,"Виолета Севова",,"Димко Димчев","Никола Нанков","Методи Велев",,tony47,,2017-08-01T17:09:18+03:00,2017-08-01T17:09:18+03:00
4740,"Сицилианска защита — вариант Найдорф",,"втора част","Живко Кайкамджозов",,,хартия,44,Мека,,"···················· Хоби и занаяти",,"Библиотека за шахматиста",Първо,"Държавно издателство „Медицина и физкултура“",1977,,"Александър Кипров",,,"М. Попова","М. Табакова",,NEVIDIMIA,,2018-02-24T11:07:52+02:00,2018-02-24T11:24:43+02:00
12902,"Сезонна кухня",,,"Донка Зарева",,,хартия,248,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Досю Досев",,Еми,,2020-06-21T13:05:26+03:00,2020-06-21T13:13:18+03:00
1861,"Свирепа арена",,,"Джо Таскър","Герасим Величков",,хартия,224,мека,,"···················· Спорт",,,първо,"Медицина и физкултура",1989,,ЕмилияНиколова,,"Красимира Деспотова","Свобода Николова",,,analda,,2017-05-13T22:32:36+03:00,2018-07-21T10:04:17+03:00
1025,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,130,,,"···················· Медицина",,,второ,"ДИ „Медицина и физкултура“",1987,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Филип Малеев",,petya_pe,,2017-01-30T23:51:14+02:00,2017-01-30T23:51:14+02:00
8826,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,120,мека,"Научнопопулярна литература; Приложна психология","···················· Приложна психология",,"„Медико-биологични знания за младежта“",първо,"Държавно издателство „Медицина и физкултура“",1983,,,,"Д. Димчев","М. Попова","Филип Малеев",,Karel,,2019-02-08T23:30:23+02:00,2023-10-17T00:27:44+03:00
8600,"Само една крачка",,,"Боян Болгар",,,хартия,344,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“","второ преработено","Държавно издателство „Медицина и физкултура“",1977,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-19T20:42:53+02:00,2019-01-21T19:55:28+02:00
1843,"С цирка по света",,,"Лазар Добрич",,"Кирил Батембергски",хартия,196,мека,Мемоари,"···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1973,,"Дечко Миланов",,"Мария Табакова","Мария Белова",,,VeGan,,2017-05-11T20:33:16+03:00,2021-05-05T13:00:55+03:00
1298,"Ръководство по масаж",,,"Иван Диканаров; Любомир Бонев",,,хартия,180,Твърда,"Здраве и алтернативна медицина","···················· Медицина",,,,"ДИ „Медицина и физкултура“; Държавно военно издателство",1963,,"Лиляна Калчева",,"Димко Димчев","Цветана Ширкова","Красимира Златанова",,petya_pe,,2017-02-15T21:13:39+02:00,2018-01-28T20:46:32+02:00
19766,"Ръководство по акупресура","за рехабилитатори",,"Иванка Кирова",,,хартия,160,мека,Медицина,"···················· Учебна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Елисавета Казанджиева",,"Красимира Деспотова","Свобода Николова","Мария Димитрова",,Еми,,2023-12-16T20:51:45+02:00,2023-12-16T21:04:53+02:00
8598,"Роман на колелета",,,"Дончо Цончев",,,хартия,108,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“",второ,"Държавно издателство „Медицина и физкултура“",1974,,"Дечко Миланов",,"М. Табакова","М. Белова","А. Хачатурян",,Karel,,2019-01-19T18:40:27+02:00,2019-01-22T15:41:10+02:00
15664,"Родни Стоун",,,"Артър Конан Дойл","Светлана Стефанова",,хартия,224,мека,Спорт,"···················· Съвременни романи и повести",,Стадион,първо,"ДИ „Медицина и физкултура“",1977,,"Ив. Белчев",,"М. Табакова","М. Белова","Ал. Хачатурян",,Еми,,2021-08-02T12:35:40+03:00,2021-08-02T12:45:22+03:00
271,"Рицарят на Бялата дама",,,"Хаим Оливер",,,хартия,204,мека,,"···················· Романи и повести за деца",,"И ние спортуваме",първо,"Държавно издателство „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Хр. Жабляков",,ventcis,,2016-12-14T13:58:47+02:00,2021-04-28T08:29:35+03:00
4942,"Резерви на нашия организъм",,,"Николай Ал. Агаджанян; Алексей Ю. Катков","Божидар Христов",,хартия,132,мека,,"·········· Научнопопулярна литература",,"Медико-биологични знания за младежта",първо,"ДИ „Медицина и физкултура“",1982,,"Мариана Пушкарова",,"М. Табакова","М. Попова","М. Табакова",,vesi_libra,,2018-03-13T14:08:48+02:00,2018-03-13T14:28:53+02:00
16874,"Пътят към София",,,"Стефан Дичев",,,хартия,612,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,трето,"Държавно издателство „Медицина и физкултура“",1967,,"Дечко Миланов",,,"Благой Велев",,"Тодор Панайотов",Еми,,2022-03-25T15:26:56+02:00,2024-03-20T19:56:04+02:00
13179,"Път към здравето","Методи за лечебно и профилактично психофизическо самовъздействие",,"Ю. А. Мерзляков","Видослава Маркова Добрева",,хартия,144,мека,,"···················· Здраве и алтернативна медицина",,,,"Държавно издателство „Медицина и физкултура“",1986,,"д-р Мариана Пушкарова",,,"Елисавета Рангелова",,,Еми,,2020-07-22T13:43:23+03:00,2020-07-22T14:01:22+03:00
3195,"Пчелните продукти — храна и лекарство",,,"Стоймир Младенов",,,хартия,216,Мека,,"···················· Медицина",,,Първо,"Държавно издателство „Медицина и физкултура“",1978,,"Ел. Казанджиев",,"Д. Димчев","Св. Николова",,,NEVIDIMIA,,2017-09-25T13:57:03+03:00,2017-09-25T13:57:03+03:00
13812,"Пук и Чук",,,"Турбьорн Егнер","Светослав Колев Велев",,хартия,48,мека,"Чуждестранна приказка за деца","·········· Детска литература",,,второ,"Медицина и физкултура",1987,,"д-р Мая Бъчварова",,"Асен Руев","Асен Петров","Турбьорн Егнер",,Silverkata,,2020-10-09T10:35:59+03:00,2020-10-09T11:01:22+03:00
12658,"Пубертетна възраст",,,"Братан Братанов; Здравко Станчев",,,хартия,96,мека,,"·········· Справочна литература",,"Лекарят в помощ на родителите",второ,"Държавно издателство „Медицина и физкултура“",1974,,"д-р Елена Накова",,,"Свобода Николова","Ясен Васев",,Еми,Silverkata,2020-06-01T19:53:59+03:00,2020-11-02T12:48:46+02:00
12901,Предястия,,,"София Смолницка",,,хартия,,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1986,,"д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Досю Досев",,Еми,,2020-06-21T12:22:09+03:00,2020-06-21T12:30:53+03:00
12900,"Подправките като храна и лекарство",,,"А. Боева; Л. Нонинска; М. Цанова",,,хартия,152,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"д-р Мая Бъчварова",,"Веселин Павлов","Елена Александрова","Данаил Донков",,Еми,,2020-06-21T12:12:45+03:00,2020-06-21T12:20:43+03:00
15753,"Поговори с мен, докторе",,,"П. Бейлин","Йордан Стоянов Станков",,хартия,340,мека,,"···················· Здраве и алтернативна медицина",,,второ,"Държавно издателство „Медицина и физкултура“",1986,,"д-р М. Бъчварова",,"Д. Димчев","М. Белова","Ал. Хачатурян",,Еми,,2021-08-18T09:27:31+03:00,2021-08-18T09:43:46+03:00
14003,"По стъпките на гросмайсторите",,,"Живко Кайкамджозов",,,хартия,188,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1981,,"Божидар Христов",,"М. Табакова","М. Попова","Славейко Чорбанов",,Еми,,2020-11-05T12:35:50+02:00,2020-11-05T12:44:27+02:00
19580,"По стъпките на видинския отряд „Г. Бенковски“",,,"Русин Василев",,,хартия,96,мека,"Документална проза; Историческа проза","·········· Документална проза",,"Огнена диря",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"М. Табакова","М. Попова","Ал. Хачатурян",,Еми,,2023-11-03T10:59:55+02:00,2023-11-03T11:23:16+02:00
12899,"Плодови десерти",,,"Надежда Илиева",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Кристина Силянова","Досю Досев",,Еми,,2020-06-21T11:35:17+03:00,2020-06-21T11:43:22+03:00
9210,"Пещерата Бачо Киро",,,"Вл. Попов; Ив. Вапцаров",,,хартия,32,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1972,,"Виолета Севова",,"Димко Димчев","Ив. Димитров",,,debora,,2019-03-20T17:18:15+02:00,2019-09-07T20:30:25+03:00
12898,"Печени ястия",,,"София Смолницка",,,хартия,200,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мариана Пушкарова",,"Красимира Деспотова","Кристина Силянова","Досю Досев",,Еми,,2020-06-21T11:27:11+03:00,2020-06-21T11:33:44+03:00
18150,Откровения,"Поля, гори и хора",,"Асен Христофоров",,,хартия,160,"твърда с обложка",,"···················· Българска документална проза",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1970,,"Дечко Миланов",,"Емил Рашков","Маргарита Воденичарова","Георги Трифонов",,debora,,2022-12-15T21:31:56+02:00,2022-12-16T06:57:22+02:00
8407,"Открадването на Дионис",,,"Димо Кисьов",,,хартия,184,мека,"Исторически приключенски роман","···················· Съвременни български романи и повести",,"Поредица „Стадион“",първо,"Държавно издателство „Медицина и физкултура“",1977,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-03T01:51:28+02:00,2019-01-03T03:52:33+02:00
1619,"Отглеждане на кърмачето и малкото дете",,,"Л.РАЧЕВ; О.КАМЕНОВА; Ж. ЖЕЛЕВ; Л.БОЙДАШЕВА; М. ЧЕРНЕВА",,,хартия,,твърди,Справочник,"···················· Грижи за детето",,,"IX издание","ДИ „Медицина и физкултура“",1972,,"д-р ДОНА РАЧЕВ А",,"АТАНАС ВАСИЛЕВ","ХРИСТОСКО ВЪЛЧЕВ","МАРИАНА ГЕНОВА",,dao,,2017-04-09T08:08:18+03:00,2017-04-09T08:42:50+03:00
1653,"Отглеждане и възпитание на малкото дете",,,,,,хартия,256,мека,,"···················· Грижи за детето",,,Първо,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Мая Бъчварова",,"Димко Димчев","Иван Димитров","Красимира Коцева",,dao,,2017-04-10T20:30:29+03:00,2017-05-01T20:03:37+03:00
20398,"От Ротердам до Амстердам и Мюнхен",,,"Нешка Робева; Маргарита Рангелова",,,хартия,184,мека,"Мемоари; Биография; Автобиография; Документална проза","···················· Българска документална проза",,,второ,"Държавно издателство „Медицина и физкултура“",1982,,"Багра Делчева",,"Димко Димчев","Христоско Вълчев","Димко Димчев",,debora,,2024-05-01T19:18:31+03:00,2024-05-01T20:44:08+03:00
4022,"От „Юнак“ до Барцелона",,,"Стефан Божков",,,хартия,224,Мека,,"···················· Спорт",,,Първо,"Държавно издателство „Медицина и физкултура“",1959,,"Васил Дамянов",,"Евгений Босяцки","Христо Гешев",,,NEVIDIMIA,,2017-12-16T10:56:36+02:00,2017-12-16T10:56:36+02:00
12622,"Облекло, мода, хигиена",,,"Стоянка Узунова",,,хартия,72,мека,,"···················· Домакинство и бит",,,първо,"Държавно издателство „Медицина и физкултура“",1985,,,,"Димко Димчев","Пенка Томова","Красимира Деспотова",,Еми,,2020-05-30T14:23:31+03:00,2020-05-30T14:32:55+03:00
3426,"Нова кухня",,,"Асен Чаушев; Недко Чаушев",,,хартия,176,Мека,,"···················· Кулинария",,,Първо,"Държавно издателство „Медицина и физкултура“",1989,,"Мая Бъчварова",,"Красимира Деспотова","Пенка Томова",,,NEVIDIMIA,,2017-10-20T11:45:33+03:00,2017-10-20T11:45:33+03:00
1855,"Никола Петров  — най-силният човек на века",,,"Димо Кисьов",,,хартия,188,мека,"Биографичен роман; Биография; Спорт, фитнес","···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1972,,"Дончо Цончев",,"Мария Табакова","Мария Белова","Ал. Хачатурян",,analda,,2017-05-13T17:16:07+03:00,2017-11-27T11:23:19+02:00
8569,"Никой не обича Крокодила",,,"Анатолий Голубев","Ана Периклийска",,хартия,252,"твърда с обложка",,,,Стадион,първо,"ДИ „Медицина и физкултура“",1974,,"Д. Миланов",,"М. Табакова","М. белова","Ал. Хачатурян",,Еми,,2019-01-16T21:20:38+02:00,2019-05-23T12:38:44+03:00
13072,"Ние мъжете",,,"Стив Шенкман","Росен Тренков",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1980,,"Божидар Христов",,"Димко Димчев","Методи Андреев","Александър Хачатурян",,Еми,,2020-07-07T15:14:37+03:00,2020-07-07T15:20:42+03:00
18727,"Ние готвим добре",,,,"Йордана Досева Донева",,хартия,208,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова","Красимира Деспотова",,Еми,,2023-05-10T07:38:31+03:00,2023-05-10T07:49:13+03:00
10457,"Нешка Робева",,,"Маргарита Рангелова",,,хартия,168,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Спорт и личност",първо,"ДИ „Медицина и физкултура“",1988,,"Катерина Маджарова",,"Николай Янчев","Асен Петров","Красимира Златанова; Емил Манджаров","Емил Манджаров",debora,,2019-07-11T20:41:12+03:00,2019-07-11T21:54:24+03:00
2642,"Нашата и световната кухня и рационалното хранене",,,"Соня Чортанова; Николай Джелепов",,,хартия,520,Твърда,Кулинария,"···················· Кулинария",,,Първо,"ДИ „Медицина и физкултура“",1977,,"Елена Накова",,"Димко Димчев","Донка Найденова","Мария Табакова",,NEVIDIMIA,,2017-07-31T11:40:47+03:00,2017-10-08T12:30:41+03:00
12619,"Наръчник по лечебно хранене",,,"В. Грънчаров; Д. Хубанова",,,хартия,280,мека,,"···················· Здраве и алтернативна медицина",,,"трето (преработено и допълнено)","Държавно издателство „Медицина и физкултура“",1987,,"д-р Мая Бъчварова",,"Красимира Деспотова","Кристина Силянова","Михаил Василев",,Еми,vesi_libra,2020-05-30T13:10:19+03:00,2020-10-19T13:27:56+03:00
1651,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,мека,Семейство,"···················· Семейство",,"Десет книги за семейството и дома",първо,"ДИ „Медицина и физкултура“",1979,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Филип Малеев","Хелмут Фиге",dao,,2017-04-10T20:26:57+03:00,2023-05-31T09:03:21+03:00
13178,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,твърда,,"···················· Семейство",,,второ,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Евгений Босяцки","Хелмут Фиге",Еми,,2020-07-22T13:24:34+03:00,2020-07-22T13:37:39+03:00
18812,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,мека,,"···················· Семейство",,,трето,"Държавно издателство „Медицина и физкултура“",1985,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Евгений Босяцки","Хелмут Фиге",Еми,,2023-05-31T09:06:34+03:00,2023-05-31T09:15:46+03:00
8755,Монблан’82,,,"Петър Станев",,,хартия,104,мека,"Научнопопулярна литература; Пътепис","···················· Пътешествия и експедиции",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"Багра Делчева",,"Веселин Павлов","Елена Александрова","Димко Димчев",,Karel,,2019-02-03T18:05:34+02:00,2023-10-04T04:08:51+03:00
5637,"Моите планини",,,"Валтер Бонати","Никола Захариев",,хартия,200,твърда,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"Д. Димчев","Св. Николова","Ф. Малеев",,Karel,,2018-04-29T22:52:34+03:00,2018-07-12T14:09:14+03:00