id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8096,"Шпиони за продан",,,"Ноа Бойд","Емилия Карастойчева",,хартия,416,мека,,"·········· Криминална проза",978-954-389-129-0,Ератрилър,"първо (не е указано)",Ера,2011,,"Евгения Мирева",,,,,,analda,,2018-12-05T20:08:13+02:00,2019-02-17T17:45:30+02:00
16392,"Четвъртата картина",,,"Виктор Метос","Юлия Чернева",,хартия,368,мека,"Психологически трилър","·········· Трилър",978-954-389-609-7,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-12-28T21:28:46+02:00,2021-12-28T21:37:22+02:00
8277,"Черният списък",,,"Брад Тор","Емилия Карастойчева",,хартия,360,мека,"Политически трилър","·········· Трилър",978-954-389-236-5,Ератрилър,"първо (не е указано)","ИК „Ера“",2013,,"Лилия Анастасова",,,,,,Silverkata,,2018-12-23T12:55:41+02:00,2023-03-09T09:41:58+02:00
6082,"Ченге в оставка",,,"Денис Хамил","Борис Христов",,хартия,304,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",,Ератрилър,първо,"ИК „ЕРА“",1998,,,,,,,,vesi_libra,,2018-06-07T23:27:09+03:00,2023-12-05T14:26:03+02:00
3965,Часовникаря,,,"Джефри Дивър","Марин Загорчев",,хартия,504,мека,,"·········· Трилър",954-9395-35-9,Ератрилър,"не е указано",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2017-12-11T11:20:35+02:00,2022-09-29T09:51:36+03:00
4976,Хищникът,,,"Крис Картър","Юлия Чернева",,хартия,376,мека,,"·········· Трилър",978-954-389-141-2,Ератрилър,първо,Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2018-03-17T17:54:35+02:00,2019-09-23T22:40:40+03:00
18769,Хаштаг,,,"Ремигиуш Мруз","Васил Велчев",,хартия,400,мека,,"·········· Трилър",978-954-389-523-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-05-20T11:24:41+03:00,2023-05-20T14:02:58+03:00
4973,"Хамелеонът се завръща",,,"Крис Картър","Марин Загорчев",,хартия,390,мека,,"·········· Трилър",978-954-389-069-9,Ератрилър,първо,Ера,2009,,"Евгения Мирева",,,,,,Еми,,2018-03-17T11:13:07+02:00,2022-11-22T14:44:37+02:00
12371,"Убийте Райм",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,,"·········· Трилър",978-954-939-589-1,Ератрилър,първо,"ИК „Ера“","2000; 2007",,"Светла Иванова",,,,,,Еми,,2020-05-15T12:40:40+03:00,2022-01-08T17:16:40+02:00
18840,Убежището,,,"Сара Пиърс","Росица Тодорова",,хартия,352,мека,"Криминална литература; Мистерия","·········· Трилър",978-954-389-692-9,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,sqnka,,2023-06-04T18:35:13+03:00,2023-06-04T19:07:10+03:00
16662,"Тъмна звезда",,,"Браян Фрийман","Марин Загорчев",,хартия,320,мека,,"·········· Трилър",978-954-389-585-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2020,,"Гриша Атанасов",,,,,,Еми,,2022-02-14T13:40:22+02:00,2022-02-14T21:00:34+02:00
3644,"Твоята сянка",,,"Джефри Дивър","Марин Загорчев",,хартия,400,мека,,"·········· Трилър",978-954-389-202-0,Ератрилър,Първо,Ера,2012,,"Евгения Мирева",,,,"Димитър Стоянов - Димо",,in82qh,,2017-11-13T12:31:19+02:00,2019-05-04T15:23:03+03:00
7995,"Тайният орден",,,"Брад Тор","Теодора Давидова",,хартия,392,мека,,"·········· Трилър",978-954-389-263-1,Ератрилър,първо,„Ера“,2013,,"Евгения Мирева",,,,,,Silverkata,,2018-11-26T20:10:55+02:00,2023-03-09T09:41:00+02:00
16395,"Съпруга на убиец",,,"Виктор Метос","Юлия Чернева",,хартия,336,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-389-574-8,Ератрилър,първо,"Издателство ЕРА",2020,,"Илияна Велева",,,,,,Еми,,2021-12-28T23:28:58+02:00,2022-03-04T09:04:09+02:00
6872,"Сълзата на дявола",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",,Ератрилър,първо,"ИК „Ера“",2006,,,,,,,,Еми,dijon,2018-08-13T13:05:37+03:00,2019-12-01T15:32:20+02:00
2842,"Спящата кукла",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,"Полицейско криминале; Криминална литература","·········· Трилър",978-954-9395-73-0,Ератрилър,"първо (не е указано)","Издателство ЕРА",2007,,"Лилия Атанасова",,,,"Димитър Стоянов - Димо",,in82qh,,2017-08-29T01:41:25+03:00,2024-03-04T21:12:49+02:00
8329,"Списъкът на обречените",,,"Винс Флин","Петър Нинов",,хартия,384,мека,,"·········· Трилър",978-954-389-205-1,Ератрилър,първо,"ИК „Ера“",2012,,"Лилия Анастасова",,,,,,Silverkata,,2018-12-27T14:23:26+02:00,2019-12-12T12:31:01+02:00
6818,"Смъртоносно обаждане",,,"Крис Картър","Юлия Чернева",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-389-422-2,Ератрилър,първо,Ера,2017,,"Евгения Мирева",,,,,,Еми,debora,2018-08-09T22:17:42+03:00,2023-03-18T13:06:44+02:00
4978,Скулптора,,,"Крис Картър","Юлия Чернева",,хартия,382,мека,,"·········· Трилър",978-954-389-220-4,Ератрилър,първо,Ера,2012,,"Лилия Анастасова",,,,,,Еми,,2018-03-17T21:01:26+02:00,2019-09-23T22:42:35+03:00
10727,"Сенчеста зона",,,"Джефри Дивър","Маргарита Терзиева",,хартия,432,мека,,"·········· Трилър",978-954-389-100-9,Ератрилър,"първо (не е указано)",ЕРА,2010,,"Лилия Анастасова",,,,,,Еми,,2019-08-14T09:19:26+03:00,2019-08-14T09:26:47+03:00
13467,"Сбогом и до скоро",,,"Джефри Дивър","Красимира Абаджиева",,хартия,280,мека,,"·········· Трилър",978-954-389-582-3,Ератрилър,,Ера,2020,,"Илияна Велева",,,,,,Еми,,2020-08-25T10:13:57+03:00,2020-08-31T16:02:58+03:00
15656,Санаториумът,,,"Сара Пиърс","Юлия Чернева",,хартия,376,мека,,"·········· Трилър",978-954-389-616-5,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Илияна Велева",,,,,,Йонико,,2021-07-31T16:43:58+03:00,2022-08-10T14:24:38+03:00
10392,"Самотният играч",,,"Винс Флин","Петър Нинов",,хартия,328,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-06-30T13:51:44+03:00,2021-07-27T16:11:25+03:00
2826,"С ръка на сърцето",,,"Джефри Дивър","Марин Загорчев",,хартия,404,мека,,"·········· Трилър",978-954-389-362-1,Ератрилър,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,in82qh,,2017-08-23T22:29:02+03:00,2020-07-18T14:00:33+03:00
19763,"Ръката на Часовникаря",,,"Джефри Дивър","Мариана Христова",,хартия,368,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-763-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Еми,,2023-12-15T11:19:18+02:00,2024-02-23T16:42:06+02:00
8348,"Роден да оцелява",,,"Винс Флин; Кайл Милс","Марин Загорчев",,хартия,360,мека,"Политически трилър; Шпионски трилър","·········· Трилър",978-954-389-374-4,Ератрилър,"първо (не е указано)","ИК „ЕРА“",2016,,"Евгения Мирева",,,,,,Silverkata,,2018-12-29T13:26:46+02:00,2023-03-29T06:16:43+03:00
6738,Професионалистите,,,"Джефри Дивър","Надежда Розова",,хартия,424,мека,"Криминална литература; Трилър","·········· Трилър",978-954-389-255-6,Ератрилър,,Ера,2013,,"Лилия Атанасова",,,,,,Еми,debora,2018-07-31T19:16:04+03:00,2019-03-11T06:14:25+02:00
19799,"Проблясък в мрака",,,"Стейси Уилингам","Росица Тодорова",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-677-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2023-12-28T15:57:04+02:00,2023-12-28T16:05:16+02:00
1956,"Престъпен ум",,,"Крис Картър","Юлия Чернева",,хартия,342,мека,"Психолочически трилър; Психологически хорър","·········· Трилър",978-954-389-307-2,Ератрилър,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T09:40:21+03:00,2020-02-05T09:16:14+02:00
9466,"По следите на злото",,,"Крис Картър","Юлия Чернева",,хартия,408,мека,,"·········· Трилър",978-954-389-518-2,Ератрилър,"първо (не е указано)",ЕРА,2019,,"Евгения Мирева",,,,,,Еми,,2019-04-22T16:07:42+03:00,2022-08-11T09:49:31+03:00
17876,Пастирът,,,"Джефри Дивър","Емилия Карастойчева",,хартия,416,мека,,"·········· Трилър",978-954-389-111-5,Ератрилър,първо,"Издателство ЕРА",2010,,"Евгения Мирева",,,,,,Еми,,2022-10-29T13:01:56+03:00,2022-10-29T13:09:55+03:00
1505,"Оцеляват само силните",,,"Джонатан Келерман","Весела Еленкова",,хартия,368,мека,Трилър,"·········· Трилър",,Ератрилър,първо,"ИК ЕРА",1999,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,Еми,,2017-03-12T18:43:49+02:00,2020-03-31T17:42:21+03:00
6790,Отмъстителят,,,"Крис Картър","Юлия Чернева",,хартия,304,мека,,"·········· Трилър",978-954-389-357-7,Ератрилър,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,Еми,,2018-08-07T20:29:00+03:00,2022-08-13T21:52:05+03:00
10368,"Останалото е мълчание",,,"Алекс Майкълидис","Юлия Чернева",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-389-513-7,Ератрилър,"първо (не е указано)",Ера,2019,,"Илияна Велева",,,,,,sqnka,,2019-06-27T20:18:40+03:00,2019-08-17T19:48:28+03:00
10390,Орион,,,"Винс Флин","Петър Нинов",,хартия,352,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2019-06-30T13:10:31+03:00,2019-06-30T13:22:43+03:00
6732,"Обект №522",,,"Джефри Дивър","Марин Загорчев",,хартия,456,мека,"Криминална литература; Трилър","·········· Трилър",978-954-389-022-4,Ератрилър,,Ера,2008,,"Лилия Анастасова",,,,,,Еми,debora,2018-07-30T23:39:07+03:00,2018-12-02T23:01:22+02:00
7522,"Няма време за сбогом",,,"Линуд Баркли","Юлия Чернева",,хартия,384,мека,,"·········· Трилър",978-954-389-058-3,Ератрилър,,Ера,2009,,"Евгения Мирева",,,,,,Еми,,2018-10-15T19:29:38+03:00,2018-10-15T20:47:21+03:00
16545,"Нощна птица",,,"Браян Фрийман","Марин Загорчев",,хартия,376,мека,"Психологически трилър","·········· Трилър",978-954-389-585-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2020,,"Евгения Мирева",,,,,,Йонико,,2022-01-18T16:15:44+02:00,2022-01-18T16:22:34+02:00
8047,"Номер 8",,,"Андерс Руслунд; Бьорг Хелстрьом","Надежда Розова",,хартия,360,мека,,"·········· Трилър",978-954-389-217-4,Ератрилър,"първо (не е указано)","Издателство „ЕРА“",2012,,"Евгения Мирева",,,,,,Еми,,2018-12-02T10:30:17+02:00,2022-03-04T11:25:10+02:00
12603,"Нищо свято",,,"Денис Лихейн","Петър Нинов",,хартия,336,мека,,"·········· Криминална проза",,Ератрилър,"първо (не е указано)","ИК Ера",2004,,"Димитър Риков",,,,,,Еми,,2020-05-29T17:11:45+03:00,2020-05-29T17:18:54+03:00
8275,"Необявена война",,,"Брад Тор","Емилия Карастойчева",,хартия,344,мека,"Политически трилър; Трилър","·········· Трилър",978-954-389-329-4,Ератрилър,"първо (не е указано)","ИК „Ера“",2015,,"Евгения Мирева",,,,,,Silverkata,,2018-12-23T12:39:56+02:00,2023-03-09T09:40:02+02:00
1564,"Необходими жертви",,,"Робърт Дугони","Марин Загорчев",,хартия,336,мека,"Криминална литература","·········· Криминална проза","954-9395-56-1; 978-954-9395-56-3",Ератрилър,"първо (не е указано)","Издателство ЕРА",2006,,"Лилия Анастасова",,,,,,egesihora,,2017-03-31T08:03:59+03:00,2022-10-04T10:57:12+03:00
5536,"Невинен до доказване на противното",,,"Скот Търоу","Чавдар Попов",,хартия,464,мека,,"·········· Трилър",978-954-389-097-2,Ератрилър,(трето),Ера,2010,,"Евгения Мирева",,,,,,Еми,,2018-04-20T18:55:05+03:00,2019-05-07T09:34:40+03:00
19132,Невинен,,,"Скот Търоу","Марин Загорчев",,хартия,440,мека,"Съдебен трилър","·········· Трилър",978-954-389-098-9,Ератрилър,"първо (не е указано)","Издателство ЕРА",2010,,"Лилия Анастасова",,,,,,Еми,,2023-08-07T10:19:50+03:00,2023-08-07T10:26:11+03:00
7222,Невидимия,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК „Ера“",2003,,"Светла Иванова",,,,,,Еми,,2018-09-19T11:10:58+03:00,2018-12-15T15:19:48+02:00
6739,"Не се обръщай",,,"Джефри Дивър","Емилия Карастойчева",,хартия,368,мека,,"·········· Трилър",978-954-389-035-4,Ератрилър,първо,Ера,2008,,"Лилия Анастасова",,,,,,Еми,dijon,2018-07-31T23:24:34+03:00,2019-02-16T19:54:59+02:00
19986,"Не заспивай",,,"Мегън Голдин","Надя Златкова",,хартия,296,мека,"Психологически трилър","·········· Трилър",978-954-389-704-9,Ератрилър,"първо (не е указано)","Издателство Ера",2022,,"Илияна Велева",,,,,,Еми,,2024-02-16T10:24:07+02:00,2024-02-16T10:46:39+02:00
13385,"Написано с кръв",,,"Крис Картър","Юлия Чернева",,хартия,392,мека,,"·········· Трилър",978-954-389-584-7,Ератрилър,"първо (не е указано)",Ера,2020,,"Илияна Велева",,,,,,Еми,,2020-08-17T14:50:12+03:00,2022-08-11T09:49:11+03:00
10388,"Мръсни афери",,,"Винс Флин","Петър Нинов",,хартия,336,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2003,,"Светла Иванова",,,,,,Еми,,2019-06-30T12:44:55+03:00,2019-06-30T13:23:04+03:00
7888,"Момичето, което влезе в огъня",,,"Манда Скот","Цветана Генчева",,хартия,464,мека,,"·········· Трилър",978-954-389-382-9,Ератрилър,,"ИК „Ера“",2016,,"Лилия Анастасова",,,,,,Silverkata,,2018-11-18T11:07:52+02:00,2022-06-03T20:29:53+03:00
15651,"Многолико правосъдие",,,"Уилям Бърнхарт","Надежда Розова",,хартия,368,мека,"Съвременен роман (XXвек); Съдебен трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2021-07-30T10:19:02+03:00,2022-10-19T11:12:44+03:00
6852,Манипулаторът,,,"Томас Гифорд","Марин Загорчев",,хартия,448,мека,,"·········· Трилър",954-9395-16-2,Ератрилър,,"ИК Ера",2005,,"Лилия Анастасова",,,,,,Еми,debora,2018-08-12T11:38:31+03:00,2019-03-05T09:02:33+02:00
15612,"Ловен клуб Манхатън",,,"Джон Сол","Юлия Чернева",,хартия,304,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК Ера",2002,,"Светла Иванова",,,,,,Еми,,2021-07-26T06:15:57+03:00,2021-07-26T06:20:45+03:00
17140,"Кървава луна",,,"Виктор Метос","Юлия Чернева",,хартия,320,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-389-684-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-05-29T14:06:54+03:00,2022-05-29T14:25:34+03:00
10409,"Крайни мерки",,,"Винс Флин","Людмила Левкова",,хартия,384,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",,Ератрилър,първо,"ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-07-02T22:19:24+03:00,2019-08-28T21:35:18+03:00
2829,Композитора,,,"Джефри Дивър","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",978-954-389-433-8,Ератрилър,първо,Ера,2017,,"Лилия Анастасова",,,,,,tony47,,2017-08-24T11:34:47+03:00,2018-08-09T10:53:48+03:00
9234,Комбинаторът,,,"Винс Флин","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",978-954-389-238-9,Ератрилър,първо,"Издателство ЕРА",2013,,"Евгения Мирева",,,,,,sqnka,,2019-03-22T18:14:54+02:00,2019-12-12T12:33:09+02:00
6750,"Колекционерът на татуировки",,,"Джефри Дивър","Марин Загорчев",,хартия,408,мека,,"·········· Трилър",978-954-389-325-6,Ератрилър,първо,Ера,2014,,"Лилия Анастасова",,,,,,Еми,dijon,2018-08-02T21:43:22+03:00,2020-02-01T21:38:47+02:00
17717,"Колекционерът на кости",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,"Криминална литература","·········· Трилър",,Ератрилър,първо,"ИК „ЕРА“",2000,,"Станислав Янакиев",,,,,,Silverkata,,2022-10-02T11:15:31+03:00,2022-10-03T16:39:18+03:00
3135,"Колекционерът на кости",,,"Джефри Дивър",,,хартия,352,мека,,"·········· Трилър",978-954-389-050-7,Ератрилър,второ,"ИК „Ера“",2011,,,,,,,,vesi_libra,,2017-09-19T15:18:23+03:00,2018-11-15T13:14:12+02:00
16389,Ключаря,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",978-954-389-669-1,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Илияна Велева",,,,,,Еми,,2021-12-27T19:49:13+02:00,2021-12-27T20:26:35+02:00
16477,"Каменната маймуна",,,"Джефри Дивър","Марин Загорчев",,хартия,400,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2022-01-08T14:32:51+02:00,2022-01-08T14:44:13+02:00
11312,Истината,,,"Мелани Раабе","Петя Пешева",,хартия,320,мека,,"·········· Трилър",978-954-389-432-1,Ератрилър,"първо (не е указано)",Ера,2017,,"Евгения Мирева",,,,,,sqnka,,2019-11-12T19:39:10+02:00,2019-11-12T20:10:24+02:00
6751,Имитаторът,,,"Джефри Дивър","Марин Загорчев",,хартия,420,мека,,"·········· Трилър",978-954-389-477-2,Ератрилър,първо,Ера,2018,,"Лилия Анастасова",,,,,,Еми,dijon,2018-08-02T21:46:30+03:00,2018-08-09T14:28:54+03:00
13384,"Избягай, ако можеш",,,"Джефри Дивър","Юлия Чернева",,хартия,344,мека,,"·········· Трилър",978-954-389-531-1,Ератрилър,"първо (не е указано)",Ера,2019,,"Лилия Анастасова",,,,,,Еми,,2020-08-17T11:19:12+03:00,2020-12-28T17:19:18+02:00
15958,Избраниците,,,"Майкъл Маршал","Марин Загорчев",,хартия,320,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2003,,"Светла Иванова",,,,,,Еми,,2021-09-29T05:22:11+03:00,2021-09-29T07:29:40+03:00
18785,"И никога не я откриха",,,"Ремигиуш Мруз","Васил Константинов Велчев",,хартия,352,мека,,"·········· Трилър",978-954-389-493-2,Ератрилър,"първо (не е указано)","Издателство ЕРА",2018,,"Евгения Мирева",,,,,,Еми,,2023-05-26T09:00:52+03:00,2023-05-26T09:11:38+03:00
19249,"Законът повелява",,,"Денис Лихейн","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2004,,"Лилия Анастасова",,,,,,Еми,,2023-09-01T10:38:47+03:00,2023-09-01T10:45:26+03:00
14964,"Забранен акорд",,,"Питър Харис","Мариана Китипова",,хартия,352,мека,,"·········· Трилър",978-954-389-032-3,Ератрилър,"първо (не е указано)","Издателство Ера",2008,,"Евгения Мирева",,,,,,Еми,,2021-04-07T11:20:26+03:00,2022-08-14T16:07:15+03:00
6160,"Жестоки игри",,,"Джонатан Келерман","Ивелин Иванов",,хартия,336,мека,,"·········· Трилър",,Ератрилър,,"ИК „Ера“",1997,,"Петя Дочева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-13T08:53:15+03:00,2018-06-15T16:45:16+03:00
6181,Екзекуцията,,,"Джонатан Келерман","Ивелин Иванов",,хартия,320,мека,,"·········· Трилър",,Ератрилър,,"ИК „Ера“",1998,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-15T08:06:35+03:00,2019-03-10T19:37:29+02:00
4974,Екзекуторът,,,"Крис Картър","Юлия Чернева",,хартия,400,мека,,"·········· Трилър",978-954-389-109-2,Ератрилър,първо,Ера,2010,,"Лилия Анастасова",,,,,,Еми,,2018-03-17T11:41:04+02:00,2019-09-23T22:36:55+03:00
4979,"Един по един",,,"Крис Картър","Юлия Чернева",,хартия,392,мека,,"·········· Трилър",978-954-389-260-0,Ератрилър,първо,Ера,2013,,"Евгения Мирева",,,,,,Еми,,2018-03-17T23:03:54+02:00,2019-09-23T22:38:35+03:00
17829,Девиците,,,"Алекс Майкълидис","Росица Тодорова",,хартия,304,мека,,"·········· Трилър",978-954-389-628-8,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Silverkata,,2022-10-23T10:39:40+03:00,2022-10-23T10:47:03+03:00
17398,Генезис,,,"Крис Картър","Юлия Чернева",,хартия,408,мека,,"·········· Трилър",978-954-389-697-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-08-11T09:39:31+03:00,2022-08-11T09:48:33+03:00
11756,"Всичко е лично",,,"Винс Флин","Марин Загорчев",,хартия,424,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-389-117-7,Ератрилър,"първо (не е указано)",Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2020-02-01T15:20:47+02:00,2020-03-09T15:56:00+02:00
18742,"Всички виновни",,,"Робърт Дугони","Марин Загорчев",,хартия,376,мека,"Съвременен роман (XX век); Конспиративен трилър; Политически трилър","·········· Трилър",954-9395-31-6,Ератрилър,"първо (не е указано)","ИК ЕРА",2006,,"Димитър Риков",,,,,,Еми,,2023-05-13T13:58:13+03:00,2023-05-20T10:45:24+03:00
18371,"Врагът сред нас",,,"Винс Флин","Петър Нинов",,хартия,392,мека,"Политически трилър","·········· Трилър",978-954-389-012-5,Ератрилър,"първо (не е указано)","Издателство ЕРА",2008,,"Мария Ганева",,,,,,Еми,,2023-02-28T14:26:02+02:00,2023-02-28T14:36:06+02:00
10386,Власт,,,"Винс Флин","Михаил Вапирев",,хартия,320,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-06-30T12:24:26+03:00,2019-06-30T13:23:25+03:00
11754,"В случай на опасност",,,"Винс Флин","Марин Загорчев",,хартия,448,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-389-045-3,Ератрилър,"първо (не е указано)",Ера,2009,,"Лилия Анастасова",,,,,,Еми,,2020-02-01T14:24:32+02:00,2020-02-01T14:32:51+02:00
18676,"В името на честта",,,"Винс Флин","Марин Загорчев",,хартия,440,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-084-2,Ератрилър,"първо (не е указано)","Издателство ЕРА",2010,,"Евгения Мирева",,,,,,Еми,,2023-05-01T06:22:21+03:00,2023-05-01T06:38:23+03:00
13645,"Ангели на разрушението",,,"Робърт Крейс","Марин Загорчев",,хартия,312,мека,,"·········· Трилър",,Ератрилър,първо,Ера,2000,,"Светла Иванова",,,,,,Еми,,2020-09-15T14:34:40+03:00,2021-03-21T11:23:36+02:00
9757,Адреналин,,,"Джеф Абот","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-146-7,Ератрилър,първо,Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2019-05-17T14:57:10+03:00,2020-09-19T08:35:08+03:00
6225,"Агент назаем",,,"Ноа Бойд","Юлия Чернева",,хартия,376,мека,,"·········· Трилър",978-954-389-094-1,Ератрилър,"първо (не е указано)","Издателство ЕРА",2010,,,,,,,,in82qh,,2018-06-19T10:33:04+03:00,2021-10-11T19:18:35+03:00
18380,500,,,"Матю Куърк","Юлия Чернева",,хартия,360,мека,"Политически трилър; Съвременен роман (ХXI век)","·········· Трилър",978-954-389-224-2,Ератрилър,"първо (не е указано)","Издателство ЕРА",2012,,"Лилия Анастасова",,,,,,Еми,,2023-03-03T06:42:23+02:00,2023-03-03T06:53:37+02:00
8046,"3 секунди",,,"Андерс Руслунд; Бьорг Хелстрьом","Цвета Добрева",,хартия,520,мека,,"·········· Трилър",978-954-389-188-7,Ератрилър,"първо (не е указано)","Издателство „ЕРА“",2011,,"Евгения Мирева",,,,,,Еми,,2018-12-02T10:19:57+02:00,2022-03-04T11:23:32+02:00
