id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19414,"10 години и двадесет дни",,2,"Карл Дьониц","Ленко Веселинов",,хартия,320,мека,"Историческа проза; Документална проза","·········· Документална проза",978-619-243-103-7,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Марин Гинев",,,,,,Еми,,2023-10-02T12:47:23+03:00,2023-10-02T12:58:28+03:00
9185,sineokomomche,,,"Джоан Харис","Надежда Розова",,хартия,416,мека,"Криминална литература; Постмодерен роман; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-733-684-1,,първо,"ИК „Прозорец“ ЕООД",2010,,"Вергил Немчев",,,,,,Еми,,2019-03-18T11:39:41+02:00,2020-01-20T09:52:46+02:00
16787,Vegasбейби,,,"Брайън Фриймън","Вергил Немчев",,хартия,426,мека,,"·········· Трилър",978-954-733-517-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2022-03-09T12:42:52+02:00,2022-03-09T12:50:33+02:00
8583,"Warcross. Играч, ловец, хакер, пешка",,,"Мари Лу","Светлана Комогорова-Комата",,хартия,360,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-954-733-956-9,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,Cream3D,,Silverkata,,2019-01-18T06:00:47+02:00,2022-10-16T10:44:30+03:00
19003,Wildcard,"Време е за реванш",,"Мари Лу","Светлана Комогорова-Комата",,хартия,336,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-619-243-031-3,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Живко Петров",,sqnka,,2023-07-08T16:21:51+03:00,2023-07-08T16:47:59+03:00
14303,"Автентичната котка",,,"Тери Пратчет","Светла Комогорова — Комата",,хартия,112,мека,"Хумористична проза; Проза за деца; Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременни романи и повести","978-954-733-976-7; 954-733-161-2",,,"„Прозорец“ ЕООД",2018,,"Василена Мирчева",,,,"Буян Филчев","Gray Jolliffe",Silverkata,,2020-12-19T11:29:59+02:00,2021-10-03T14:59:42+03:00
10901,"Алекс и Смила: изчезнали",,,"Каролине Ериксон","Мария Николова",,хартия,208,мека,,"·········· Трилър",978-954-733-890-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,debora,,2019-09-04T23:44:40+03:00,2019-09-05T01:15:18+03:00
13847,"Американски таблоид",,,"Джеймс Елрой","Борис Тодоров",,хартия,648,мека,"Биографичен роман; Исторически роман","···················· Съвременни романи и повести",954-733-232-5,,първо,"ИК „Прозорец“ ЕООД",2002,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2020-10-13T15:59:58+03:00,2020-10-13T16:10:40+03:00
8702,"Ангелите на гнева",,,"Джон Конъли","Вергил Немчев",,хартия,408,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-808-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-29T18:56:08+02:00,2020-05-16T15:17:57+03:00
17052,"Апокалиптичният часовник",,,"Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,640,мека,,"·········· Трилър",954-733-036-3,"Серия „Трилър“","второ (не е указано)","ИК „Прозорец“ ООД",1999,,"Камелия Вълова",,,,"Буян Филчев",,Еми,,2022-05-04T08:54:17+03:00,2022-05-04T09:04:29+03:00
3255,"Апокалиптичният часовник",,"книга първа","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:37:51+03:00,2022-05-04T15:51:03+03:00
3256,"Апокалиптичният часовник",,"книга втора","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:43:29+03:00,2022-05-04T15:50:23+03:00
14808,"Артемис Фоул: Арктическият инцидент",,,"Оуън Колфър","Магдалена Куцарова-Леви",,хартия,232,мека,"Детско и младежко фентъзи; Научно фентъзи и технофентъзи; Фантастика; Научна фантастика","···················· Фентъзи",954-733-267-8,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-03-12T15:59:50+02:00,2021-03-12T16:12:17+02:00
5514,"Аферата „Олтмън“",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,528,мека,,"·········· Трилър",954-733-378-X,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“",2004,,"Марта Владова",,,,"Буян Филчев",,Еми,,2018-04-19T14:39:31+03:00,2018-04-19T14:46:20+03:00
14327,"Без правила",,,"Том Кланси; Марк Гриней","Венцислав Градинаров",,хартия,512,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-733-750-3,,първо,"ИК „Прозорец“ ЕООД",2012,,"Марин Гинев",,,,,,Еми,,2020-12-22T11:15:11+02:00,2021-08-16T06:25:20+03:00
18396,Безименните,,,"Джон Конъли","Ирина Манушева",,хартия,368,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-619-243-211-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Виктор Паунов",,sqnka,,2023-03-04T11:35:00+02:00,2023-03-04T11:53:44+02:00
18029,"Безпътният автобус",,,"Джон Стайнбек","Елена Христова",,хартия,224,мека,,"···················· Съвременни романи и повести",978-954-733-674-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Петя Петкова",,,,"Виктор Паунов",,Еми,,2022-11-26T19:08:42+02:00,2022-11-26T21:18:29+02:00
3029,"Белият път",,,"Джон Конъли","Светлозар Николов",,хартия,424,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-272-4,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:47:54+03:00,2020-05-13T21:24:09+03:00
8273,"Белязани от Каин",,,"Том Нокс","Надежда Розова",,хартия,392,мека,"Конспиративен трилър; Кървав хорър; Психологически хорър","·········· Трилър",978-954-733-744-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2018-12-23T11:42:33+02:00,2020-04-01T13:26:14+03:00
16320,"Блажени безумци",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,320,мека,,"·········· Исторически романи и повести",954-733-356-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:07:55+02:00,2021-12-04T11:17:07+02:00
16321,"Бонбонени обувки",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,544,мека,,"···················· Съвременни романи и повести",978-954-733-539-4,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:23:24+02:00,2021-12-04T11:31:07+02:00
13971,"Бялата планина",,,"Дейвид Уингроув","Светлана Гомогорова",,хартия,592,мека,"Алтернативна история; Антиутопия; Постапокалипсис; Фантастика; Научна фантастика","···················· Научна фантастика",954-8079-98-4,,първо,"ИК „Прозорец“ ООД",1997,,"Силвия Вълкова",,,,"Буян Филчев",,Еми,,2020-11-02T13:17:14+02:00,2020-11-02T13:29:46+02:00
15888,"В градината на Миранда",,,"Катажина Кренц","Силвия Борисова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-733-635-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Ина Бъчварова (log-in studio)",,Еми,,2021-09-19T18:44:14+03:00,2022-05-01T12:01:09+03:00
15274,"В шепа прах",,,"Минди Макгинис","Ирина Манушева",,хартия,328,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Драма","···················· Научна фантастика",978-619-243-061-0,,"първо (не е указано)",Прозорец,2020,,"Любослава Русева",,,,"Живко Петров",,sqnka,,2021-06-06T15:16:10+03:00,2022-04-19T20:29:56+03:00
3754,Вендета,"Отмъщението на Лъки",,"Джаки Колинс","Силвия Вълкова",,хартия,448,Мека,,"·········· Любовни романи и повести",954-8079-56-9,Блясък,Първо,"ИК „Прозорец“ ООД",1996,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2017-11-23T12:17:24+02:00,2017-11-23T20:51:07+02:00
9075,"Вечно млад",,,"Робърт Тайн","Маргарита Антонова",,хартия,200,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",,,"първо (не е указано)","ИК „Прозорец“ ООД",1993,,"Валери Калонкин",,,,"Кремена Филчева",,Еми,,2019-03-07T11:10:35+02:00,2022-10-16T10:34:56+03:00
2406,"Виртуални вандали",,,"Том Кланси; Стив Пиечник","Георги Манчев",,хартия,176,Мека,"Криминална фантастика; Съвременен роман (XX век)","·········· Трилър",954-733-133-7,"Том Кланси",първо,"ИК „Прозорец“ ООД",1999,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2017-06-26T10:02:27+03:00,2019-05-18T15:27:47+03:00
8733,"Време на мъчения",,,"Джон Конъли","Ирина Манушева",,хартия,388,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-930-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Анета Пантелеева",,,,"Виктор Паунов",,debora,,2019-01-31T18:05:09+02:00,2023-04-12T12:50:59+03:00
13133,"Всички цветя умират",,,"Лорънс Блок","Йорданка Пенкова",,хартия,344,мека,,"·········· Трилър",954-733-458-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Буян Филчев",,Еми,,2020-07-16T11:49:24+03:00,2020-07-16T11:59:05+03:00
2638,"Всяко мъртво нещо",,,"Джон Конъли","Светлозар Николов",,хартия,528,Мека,,"·········· Трилър",954-733-136-1,,първо,"ИК „Прозорец“ ЕООД",2000,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-07-30T23:13:15+03:00,2019-01-18T20:34:26+02:00
8732,"Вълкът през зимата",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,,"·········· Трилър",978-954-733-885-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Радостин Желев",,,,"Виктор Паунов",,debora,,2019-01-31T18:01:52+02:00,2022-06-14T11:16:57+03:00
418,"Господството на Борн",,,"Ерик ван Ластбейдър","Милена Григорова",,хартия,416,мека,,"·········· Трилър",978-954-733-714-5,,,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,ventcis,,2016-12-31T09:19:30+02:00,2018-12-01T15:33:41+02:00
16100,"Госпожица Малък жерав",,,"Сайо Масуда","Силвия Вълкова",,хартия,184,мека,"Автобиография; Биография","···················· Мемоари",954-733-396-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,Silverkata,,2021-10-14T17:50:58+03:00,2022-06-27T22:12:02+03:00
19429,"Готвачката от Кастамар",,,"Фернандо Х. Муньес","Свидна Михайлова",,хартия,776,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-243-242-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,Еми,,2023-10-05T09:08:40+03:00,2023-10-05T09:25:07+03:00
10822,"Гренадирите от SS в бой",,,"Курт Майер","Марин Гинев",,хартия,360,мека,"История; Биография; Мемоари","·········· Документална проза",978-954-733-897-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Любомир Илиев",,,,,,Silverkata,,2019-08-24T19:05:30+03:00,2019-08-24T19:24:01+03:00
1386,Грешниците,,,"Джаки Колинс","Ангелина Пискова; Емил Манолов",,хартия,464,Мека,"Любовен роман","·········· Любовни романи и повести",,,Първо,"ИК „Прозорец“",1993,,,,,,"Буян Филчев",,ventcis,,2017-02-21T12:31:41+02:00,2017-02-21T12:34:22+02:00
1411,"Грима и Доркас",,,"Тери Пратчет","Светлана Комогорова",,хартия,128,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-733-032-2,Номите,първо,"ИК „Камея“; ИК „Прозорец“",1996,,"Димитрина Кондева",,,,"Джош Кирби",,Rinaldo,,2017-02-24T13:48:00+02:00,2017-07-06T13:12:52+03:00
3027,"Дарк Холоу",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-178-7,,първо,"ИК „Прозорец“ ЕООД",2000,,"Василена Мирчева",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:15:19+03:00,2020-09-24T10:05:23+03:00
17371,"Двойката от съседната къща",,,"Шари Лапена","Богдан Русев",,хартия,264,мека,,"·········· Трилър",978-954-733-999-6,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Лора Грънчарова",,,,"Десислава Найденова",,Еми,,2022-08-04T19:47:44+03:00,2022-08-04T19:55:29+03:00
9450,"Джентълмени и играчи",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,416,мека,,"·········· Трилър","13: 978-954-733-443-4",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Буян Филчев",,Еми,,2019-04-21T16:00:00+03:00,2019-04-21T16:11:23+03:00
19023,"Джони и бомбата",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,248,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-243-219-5,,"второ (не е указано)","„Прозорец“ ЕООД",2022,,"Димитрина Кондева",,,,"Mark Beech",,Silverkata,,2023-07-15T10:21:45+03:00,2023-07-15T10:36:50+03:00
11,"Дим над водата - Историята на Deep Purple",,,"Дейв Томпсън","Ангел Ангелов; Вергил Немчев; Александър Ганчев",,хартия,352,мека,,,978-954-733-537-0,"Колекция „Гриф“",,"Издателска къща „Прозорец“ ЕООД",2007,,"Невена Дишлиева-Кръстева",,,,"Владимир Венчарски",,vog,,2015-03-21T13:27:46+02:00,2017-11-18T16:42:20+02:00
3268,"Директивата „Янсън“",,,"Робърт Лъдлъм","Цветана Русева",,хартия,656,мека,"Шпионски трилър","·········· Трилър",954-733-332-1,"Колекция „Робърт Лъдлъм“",,"ИК „Прозорец“ ООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-04T11:44:51+03:00,2020-01-16T14:21:22+02:00
317,"Дневниците на Адам и Ева",,,"Марк Твен","Жени Божилова",,хартия,110,мека,,"···················· Класическа проза: разкази и новели",954-733-063-2,"Световна проза",първо,"ИК „Прозорец“ ООД",1999,,"Иглика Василева",,,,"Буян Филчев",,dao,,2016-12-21T20:41:22+02:00,2023-09-23T11:00:11+03:00
19025,"Добри поличби",,,"Тери Пратчет; Нийл Геймън","Светлана Комогорова — Комата",,хартия,416,мека,"Градско фентъзи; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-619-243-028-3,,"второ (не е указано)","„Прозорец“ ЕООД",2019,,"Василена Мирчева",,,,"Киро Мавров",,Silverkata,,2023-07-16T09:04:43+03:00,2023-07-16T09:15:10+03:00
15568,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,352,мека,"Шпионски трилър","·········· Трилър",954-733-315-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T05:57:30+03:00,2021-07-20T06:08:27+03:00
11006,"Дракони в Порутения замък",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,272,мека,"Кратки прозаични жанрове; Детска фантастика","···················· Съвременна проза: разкази и новели",978-954-733-843-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Петя Петкова",,,,"Mark Beech",,debora,,2019-09-21T19:15:21+03:00,2021-11-22T07:39:06+02:00
8674,"Душа в пламъци",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-770-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-27T10:35:40+02:00,2020-05-16T15:16:43+03:00
3356,"Душата на огъня",,"част 2","Тери Гудкайнд","Невена Кръстева",,хартия,400,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-733-122-1 (ч.2)",,"първо (допечатка)","ИК „Прозорец“ ЕООД",2000,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T21:42:49+03:00,2017-10-13T21:54:13+03:00
1086,"Душата на огъня",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,480,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-121-3(ч.1),,Първо,"ИК „Прозорец“ ООД",2000,,"Марта Владова",,,,"Буян Филчев",,hammster,,2017-02-04T13:48:45+02:00,2017-10-13T21:41:35+03:00
6025,"Дъщерята на лечителя",,,"Ейми Тан","Калоян Игнатовски",,хартия,352,мека,,"···················· Съвременни романи и повести",954-733-352-6,,,"ИК „Прозорец“ ЕООД",2003,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2018-06-03T17:03:56+03:00,2018-12-15T15:21:04+02:00
3282,"Едно е най-самотното число",,,"Том Кланси","Ани Пармаксизян",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-165-5,"Том Кланси",първо,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2017-10-06T09:16:40+03:00,2019-05-18T15:31:10+03:00
4616,"Есенен мост",,,"Такаши Мацуока","Маргарита Вачкова; Боряна Семкова-Вулова",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",954-733-423-7,,първо,Прозорец,2005,,"Марта Владова",,,,,,dijon,,2018-02-13T16:14:26+02:00,2021-03-31T08:55:19+03:00
12309,"Жената от леса",,,"Джон Конъли","Ирина Манушева",,хартия,400,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-000-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:25:55+03:00,2020-11-04T08:20:32+02:00
13413,"Женени любовници",,,"Джаки Колинс","Йолина Миланова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-733-599-8,"Колекция „Джаки Колинс“","първо (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2020-08-19T15:30:57+03:00,2020-08-19T15:36:34+03:00
10796,"Жертва на играта",,,"Том Кланси","Павел Константинов; Магдалена Куцарова-Леви",,хартия,448,мека,,"·········· Трилър",954-733-382-8,"Том Кланси","първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Галена Георгиева",,,,"Буян Филчев",,Еми,,2019-08-21T10:31:51+03:00,2019-08-21T10:42:08+03:00
16005,"Жив или мъртъв",,,"Том Кланси; Грант Блекууд","Венцислав Градинаров",,хартия,624,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-733-706-0,,първо,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-04T06:46:53+03:00,2023-05-20T10:42:25+03:00
320,"Животът на Пи",,,"Ян Mартел","Магдалена Куцарова-Леви",,хартия,368,мека,"Приключенска литература","···················· Фентъзи",978-954-733-752-7,,второ,"ИК „Прозорец“ ЕООД",2012,,"Марта Владова",,,,"Ясен Панов",,dao,,2016-12-22T08:34:06+02:00,2017-09-07T23:58:03+03:00
3044,Жътварите,,,"Джон Конъли","Светлозар Николов",,хартия,336,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-650-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Виктор Паунов",,vesi_libra,,2017-09-10T13:48:16+03:00,2017-09-10T13:56:18+03:00
6971,"Забрави децата си!",,,"Сохер Кашоги","Павел Телев",,хартия,368,мека,драма,"···················· Съвременни романи и повести",954-733-430-1,,първо,"ИК „Прозорец“",2005,,"Марта Владова",,,,,,Silverkata,,2018-08-23T07:17:59+03:00,2018-08-23T08:00:06+03:00
5799,"Завръщането на Интрудър",,,"Стивън Кунц","Йордан Колев",,хартия,240,мека,"Военен трилър","·········· Трилър",954-8079-68-2,,първо,"ИК „Прозорец“ ООД",1997,,"Йордан Колев",,,,"Кремена Филчева",,Еми,,2018-05-14T13:50:16+03:00,2018-05-21T01:04:47+03:00
9478,"Загадката Халидон",,"книга първа","Робърт Лъдлъм","Свобода Гагарова",,хартия,320,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-04-23T21:13:51+03:00,2020-08-29T12:43:05+03:00
9405,"Загадката Халидон",,"книга втора","Робърт Лъдлъм","Албена Здравкова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-04-13T23:05:57+03:00,2020-08-29T12:42:40+03:00
1236,"Загадките на тамплиерите","Митове и истини по пътя към Свещения граал",,,"Димитър Илиев","Одвар Олсен",хартия,264,Мека,История,"·········· Документална проза","954-733-481-6; 978-954-733-481-6",Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Калоян Игнатовски",,,,"Буян Филчев",,petya_pe,,2017-02-13T19:58:47+02:00,2019-08-24T23:10:52+03:00
15571,"Заговорът „Аквитания“",,,"Робърт Лъдлъм","Савина Манолова",,хартия,,мека,,"·········· Трилър",954-733-055-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T07:36:00+03:00,2021-07-20T07:43:46+03:00
10790,"Зад кулисите на ФСБ",,,"Ерик Форд","Ася Григорова",,хартия,168,мека,"История; Политология","·········· Документална проза",978-954-733-948-4,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Евгения Мирева",,,,,,Silverkata,,2019-08-20T22:23:32+03:00,2023-03-20T07:06:34+02:00
7408,"Законът на деветките",,,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,464,мека,"Градско фентъзи; Фентъзи","···················· Фентъзи",978-954-733-663-6,,първо,"ИК „Прозорец“ ЕООД",2010,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2018-10-06T00:46:42+03:00,2018-10-06T11:32:10+03:00
13258,"Закуска за шампиони",,,"Кърт Вонегът","Людмила Харманджиева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-733-673-5,,"второ (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Петя Петкова",,,,"Виктор Паунов",,Еми,,2020-07-31T13:32:57+03:00,2020-07-31T13:40:00+03:00
18493,"Затворничка в Техеран",,,"Марина Немат","Мариана Панова",,хартия,337,мека,"Автобиография; Мемоари/спомени","···················· Биографии и автобиографии",978-619-243-225-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,sqnka,,2023-03-25T12:49:10+02:00,2023-03-25T13:12:18+02:00
6319,"Защото си моя",,,"Бет Кери","Ирина Манушева",,хартия,304,мека,," Художествена литература",978-954-733-848-7,,,"ИК „Прозорец“",2015,,"Петя Петкова",,,,,"Ясен Панов",Еми,dijon,2018-06-27T14:29:06+03:00,2021-02-15T17:53:48+02:00
16744,"Златото на партията",,,"Игор Бунич","Христо Троански",,хартия,352,мека,"Документална проза","···················· Политика",954-8079-37-2,,първо,"ИК „Прозорец“ ООД",1996,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-02T12:27:14+02:00,2022-03-15T11:48:03+02:00
3106,"Зли хора",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-342-9,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:27:58+03:00,2017-09-14T20:37:40+03:00
15511,"Знакът на близнаците",,,"Робърт Лъдлъм","Владимир Германов",,хартия,384,,Трилър,"·········· Трилър",954-8079-96-8,"Колекция „Робърт Лъдлъм“","второ (не е указано)","ИК „Прозорец“ ЕООД","1998 (не е указана)",,"Марин Гинев",,,,"Буян Филчев",,VaCo,,2021-07-14T08:28:07+03:00,2021-07-14T09:09:54+03:00
7649,"И се възправи сянка",,,"Кол Бюканън","Ангел Ангелов",,хартия,448,мека,"Дарк фентъзи","···················· Фентъзи",978-954-733-802-9,,,"ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Артур и Ясен Панови",,Еми,,2018-10-29T14:43:37+02:00,2020-02-02T15:16:53+02:00
2549,"Игра на въображението",,,"Джоузеф Хелър","Невена Кръстева",,хартия,,мека,"Интелектуален (експериментален) роман; Исторически роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-733-174-4,"Световна проза","Първо издание","ИК „Прозорец“",2000,,"Емилия Пищалова",,,,"Буян Филчев",,NomaD,,2017-07-22T01:57:25+03:00,2018-02-28T08:44:43+02:00
12308,"Игра на духове",,,"Джон Конъли","Ирина Манушева",,хартия,360,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-957-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2018,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:15:51+03:00,2020-11-04T09:01:14+02:00
17970,"Игри на паметта",,,"Лиона Дийкин","Цветелина Лакова",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-619-243-117-4,,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любослава Русева",,,,"Живко Петров",,Еми,,2022-11-14T20:52:39+02:00,2022-11-14T21:02:11+02:00
18553,"Игри на ума",,,"Лиона Дийкин","Цветелина Лакова",,хартия,312,мека,,"·········· Трилър",978-619-243-077-1,,,"ИК „Прозорец“ ЕООД",2020,,"Евгения Мирева",,,,"Живко Петров",,Еми,,2023-04-05T08:36:32+03:00,2023-04-05T08:43:48+03:00
19239,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 1","Паул Карел","Марин Гинев",,хартия,320,мека,"Документална проза","·········· Документална проза",978-954-733-883-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:06:46+03:00,2023-08-31T09:25:45+03:00