id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
766,"Зона 51: Легендата",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,272,мека,Трилър,"···················· Научна фантастика",954-585-602-5,"Серия 3000",първо,"ИК „Бард“ ООД",2005,,"Радка Бояджиева",,,,,,Ripcho,,2017-01-17T19:03:35+02:00,2021-09-30T06:35:14+03:00
765,"Зона 51: Носферату",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,256,мека,Трилър,"···················· Научна фантастика",954-585-544-4,"Серия 3000",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Ripcho,,2017-01-17T19:00:06+02:00,2021-09-30T06:33:48+03:00
764,"Зона 51: Истината",,,"Робърт Дохърти","Крум Бъчваров",,хартия,272,мека,Трилър,"···················· Научна фантастика",954-585-457-X,"Серия 3000",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T18:56:36+02:00,2021-09-30T06:32:21+03:00
15936,"Облачен воин",,,"Патрик Тили","Георги Стоянов",,хартия,320,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-367-0,"Серия 3000",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2021-09-25T13:46:07+03:00,2021-09-25T13:55:28+03:00
17618,"Първото семейство",,,"Патрик Тили","Георги Стоянов",,хартия,384,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-378-6,"Серия 3000",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-09-16T22:50:13+03:00,2022-11-01T08:29:30+02:00
17901,"Майсторите на желязо",,,"Патрик Тили","Георги Стоянов",,хартия,432,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-381-6,"Серия 3000",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-11-01T08:00:21+02:00,2022-11-01T08:29:17+02:00
17902,"Кървавата река",,,"Патрик Тили","Георги Стоянов",,хартия,368,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-394-8,"Серия 3000",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-11-01T08:19:56+02:00,2022-11-01T08:29:05+02:00
763,"Зона 51: Екскалибур",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,256,мека,Трилър,"···················· Научна фантастика",954-585-380-8,"Серия 3000",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T18:53:53+02:00,2021-09-30T06:30:18+03:00
762,"Зона 51: Граалът",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,288,мека,Трилър,"···················· Научна фантастика",954-585-296-8,"Серия 3000",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Ripcho,,2017-01-17T18:49:09+02:00,2021-09-30T06:27:47+03:00
768,"Летен прилив",,,"Чарлс Шефилд","Георги Стоянов",,хартия,272,мека,"Научна фантастика","·········· Фантастика",954-585-106-6,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:16:29+02:00,2021-09-30T06:50:33+03:00
769,Отклонение,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-107-4,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:20:19+02:00,2021-09-30T06:43:09+03:00
770,Превъзходство,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-118-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:23:31+02:00,2021-09-30T06:44:38+03:00
771,Сливане,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-135-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:26:10+02:00,2021-09-30T06:48:22+03:00
760,"Зона 51: Сфинксът",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,320,мека,Трилър,"···················· Научна фантастика",954-585-085-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-17T18:45:27+02:00,2021-09-30T06:25:36+03:00
10077,"Древни брегове",,,"Джек Макдевит","Иван Златарски",,хартия,352,мека,,"···················· Научна фантастика",,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,NomaD,Еми,2019-06-05T21:32:00+03:00,2020-11-11T17:23:22+02:00
968,"Вариациите на еднорога",,,"Роджър Зелазни","Росица Желязкова",,хартия,288,мека,,"···················· Научна фантастика",954-585-025-6,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T15:45:15+02:00,2021-09-29T12:52:16+03:00
718,"Зона 51: Началото",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,320,мека,Трилър,"···················· Научна фантастика",954-585-010-8,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Ripcho,,2017-01-13T21:39:03+02:00,2021-09-29T12:46:32+03:00
719,"Зона 51: Отговорът",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,256,мека,Трилър,"···················· Научна фантастика",954-585-047-7,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Ripcho,,2017-01-13T21:49:01+02:00,2021-09-29T12:58:56+03:00
759,"Зона 51: Мисията",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,288,мека,Трилър,"···················· Научна фантастика",954-585-067-1,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Ripcho,,2017-01-17T18:41:10+02:00,2021-09-29T13:27:27+03:00
767,01.01.00,"Знакът на хилядолетието",,"Р. Дж. Пинейро","Крум Бъчваров",,хартия,352,мека,"Киберпънк; Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-585-055-8,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T19:12:29+02:00,2021-09-30T06:22:12+03:00
11585,Пощальонът,,,"Дейвид Брин","Венцислав Божилов",,хартия,256,мека,"Научна фантастика; Постапокалипсис","···················· Научна фантастика",,"Серия 3000",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,debora,,2020-01-04T14:07:22+02:00,2020-01-04T14:25:25+02:00
