id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19985,"Моливко и Сръчко на острова на гигантските насекоми",,,"Валентин Постников","Адриан Лазаровски",,хартия,160,мека,,"···················· Романи и повести за деца",954-9485-15-3,"Любими книжки","първо (не е указано)","Издателска група България",2006,,"Христиана Николаева",,,,,,Еми,,2024-02-15T11:14:23+02:00,2024-02-15T11:20:32+02:00
18823,"Смъртта на лорд Еджуеър",,,"Агата Кристи","Марияна Генджова",,хартия,248,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза","954-9395-50-2; 978-954-9395-50-1","Агата Кристи","второ (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-06-01T13:43:46+03:00,2023-06-01T14:12:02+03:00
4865,"Обредите на любовта",,"Осма книга. Част 2","Владимир Мегре","Диана Робова",,хартия,248,мека,,"···················· Самоусъвършенстване и алтернативно познание","10:954-8454-47-5; 13:978-954-8454-47-6","Звънтящите кедри на Русия",второ,Аливго,2006,,"Нина Наумова",,,,,,Еми,,2018-03-05T23:20:20+02:00,2018-06-28T10:48:56+03:00
19864,"Защитна стена",,,"Хенинг Манкел","Анюта Качева",,хартия,548,мека,"Криминална литература; Съвременна проза (XX век)","·········· Криминална проза","954-529-477-9; 978-954-529-477-8","Съвременна европейска проза",първо,"ИК „Колибри“",2006,,"Мария Донева",,,,"Стефан Касъров",,Еми,,2024-01-22T18:27:03+02:00,2024-01-22T18:36:12+02:00
5294,"Лили Чудото и невероятното индианско приключение",,,Книстер,"Марина Михова",,хартия,104,твърда,"Романи и повести за деца","·········· Детска литература","954-94362-4-1; 978-954-9436-24-2","Лили Чудото",първо,"A & T Publishing",2006,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-07T18:56:28+03:00,2020-02-14T11:43:36+02:00
8700,"Операция Зомби",,,"Сергей Самаров","Мария Димитрова Петкова",,хартия,352,мека,,"·········· Трилър","10:954-26-0390-8; 13:978-954-26-0390-0","СПЕЦНАЗ ГРУ",първо,"Издателска къща „Хермес“",2006,,"Лили Христова",,,,,,Еми,,2019-01-29T14:18:50+02:00,2023-02-26T10:15:01+02:00
3855,"Платинената карта",,,"Фридрих Незнански","Ленко Веселинов",,хартия,334,Мека,,"·········· Криминална проза",978-954-729-226-0,"Серия ЧЕНГЕ",Първо,„Атика“,2006,,,,,,"""Елзевир""",,Еми,,2017-12-01T22:45:04+02:00,2019-08-31T17:37:12+03:00
19972,"Моливко и Сръчко в Антарктида",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9485-08-8,"Любими книжки","първо (не е указано)","Издателска група България",2006,,"Христиана Николаева",,,,,"Ю. Якунин",Еми,,2024-02-12T15:24:36+02:00,2024-02-15T11:21:39+02:00
3965,Часовникаря,,,"Джефри Дивър","Марин Загорчев",,хартия,504,мека,,"·········· Трилър",954-9395-35-9,Ератрилър,"не е указано",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2017-12-11T11:20:35+02:00,2022-09-29T09:51:36+03:00
5293,"Лили Чудото в дивия Див Запад",,,Книстер,"Марина Михова",,хартия,104,твърда,"Романи и повести за деца","·········· Детска литература","954-94362-3-3; 978-954-9436-23-5","Лили Чудото",първо,"A & T Publishing",2006,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-07T18:41:30+03:00,2020-02-14T09:57:44+02:00
1573,"Сигурно място",,,"Каролайн Греъм","Сашка Георгиева",,хартия,432,мека,,"·········· Криминална проза",954-330-052-6,"Четиво на един дъх",първо,Унискорп,2006,,"Теменужка Петрова",,,,,,analda,,2017-03-31T22:34:27+03:00,2021-07-22T15:39:01+03:00
15424,Предсказанието,,,"Джак дю Брул","Юлия Чернева",,хартия,446,мека,Трилър,"·········· Трилър",954-585-677-7,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,VaCo,,2021-07-06T07:01:34+03:00,2021-07-06T07:34:08+03:00
2697,"Московски вирус",,,"Робърт Лъдлъм; Патрик Ларкин","Светлозар Николов",,хартия,542,Мека,"Политически трилър","·········· Трилър","ISBN-10: 954-733-453-0; ISBN-13: 978-954-733-453-3",,,"ИК „Прозорец“ ЕООД",2006,,"Галена Георгиева",,,,"Веселин Цаков",,Еми,,2017-08-03T21:50:33+03:00,2018-06-30T13:58:23+03:00
931,"Завръщането на императора",,,"Алън Кол; Крис Бънч","Петър Василев",,хартия,368,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-27T18:02:39+02:00,2017-07-03T14:13:51+03:00
5291,"Лили Чудото става детектив",,,Книстер,"Марина Михова",,хартия,96,твърда,"Романи и повести за деца","·········· Детска литература","954-94362-2-5; 978-954-9436-22-8","Лили Чудото",първо,"A & T Publishing",2006,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-07T18:22:51+03:00,2020-02-14T09:17:31+02:00
13856,"Син екран",,,"Робърт Паркър","Богдан Русев",,хартия,272,мека,,"·········· Криминална проза",978-954-769-138-4,,първо,Обсидиан,2006,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2020-10-14T15:38:45+03:00,2020-10-15T21:16:48+03:00
6521,"Ветровете на Нептун",,,"Фред Варгас","Росица Ташева",,хартия,400,мека,"Криминална литература","·········· Криминална проза","954-529-441-8; 978-954-529-441-9","Съвременни криминални романи",,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,Еми,debora,2018-07-12T22:44:26+03:00,2021-07-30T18:40:47+03:00
4084,"Каменните убежища",,,"Джийн М. Оел","Адриан Лазаровски",,хартия,416,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Приключенска литература",954-409-237-4,"Деца на земята",първо,"Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,,,analda,,2017-12-22T10:59:08+02:00,2023-04-28T13:12:16+03:00
4085,Завръщането,,,"Джийн М. Оел","Адриан Лазаровски",,хартия,416,мека,,"·········· Приключенска литература",954-409-236-6,"Деца на земята",първо,"Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,,,analda,,2017-12-22T11:13:48+02:00,2023-04-28T12:28:42+03:00
930,"Пясъчните войни","Поздравът на чуждоземеца; Да отвърнеш на огъня; Предизвикателството прието","Книга втора","Чарлз Ингрид","Юлиян Стойнов",,хартия,560,Мека,"Военна фантастика","···················· Научна фантастика",954-585-749-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Ripcho,,2017-01-27T17:55:32+02:00,2017-06-27T15:31:17+03:00
6715,"Смърт във Виена",,,"Даниъл Силва","Иван Атанасов",,хартия,376,мека,"Криминална литература","·········· Трилър","ISBN-10: 954-26-0415-7;  ISBN-13: 978-954-26-0415-0",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,debora,2018-07-28T18:23:26+03:00,2021-10-18T11:20:04+03:00
19015,"Бяла смърт",,,"Клайв Къслър; Пол Кемпрекос","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",954-585-702-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-12T23:44:08+03:00,2023-07-12T23:52:13+03:00
8819,"Предизвестено убийство",,,"Агата Кристи","Валерия Панайотова",,хартия,280,мека,,"·········· Криминална проза","10:954-9395-53-7; 13:978-954-9395-53-2","Агата Кристи","второ (не е указано)",ЕРА,2006,,,,,,,,Еми,,2019-02-08T10:36:17+02:00,2019-02-11T12:02:45+02:00
6012,"Школа по машинопис за мъже „Калахари“",,,"Алегзандър Маккол Смит","Весела Василева",,хартия,184,Мека,,"·········· Криминална проза",954-321-250-3,"Дамска детективска агенция №1",Първо,Изток-Запад,2006,,"Милена Попова",,,,"Дима Недялкова-Каприева",,in82qh,,2018-06-02T13:29:06+03:00,2018-10-13T15:17:07+03:00
6269,"Пътеки към утрото",,,"Р. А. Салваторе","Вера Паунова",,хартия,472,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-173-9; 978-954-761-173-3","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2006,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:57:53+03:00,2019-02-06T20:54:53+02:00
3978,"Седемте гряха",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,400,мека,"Дамски криминален роман; Любовен роман; Любовно-криминален роман","·········· Криминална проза","954-26-0426-2; 978-954-26-0426-6",Мегаселър,първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,"Борис Николов Стоилов",,in82qh,,2017-12-12T02:26:46+02:00,2022-12-05T07:32:59+02:00
8354,"4-ти юли",,,"Джеймс Патерсън; Максин Петро","Валерия Панайотова",,хартия,296,мека,,"·········· Трилър",954-529-455-8,"Съвременни трилъри (Колибри)",,"ИК „Колибри“",2006,,"Рада Шарланджиева",,,,"Стефан Касъров",,Silverkata,,2018-12-29T15:19:15+02:00,2021-07-27T16:32:35+03:00
1458,"Пир за врани",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,832,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-964-9,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-03T16:22:56+02:00,2017-03-06T19:17:30+02:00
19417,"Списък с убийства",,,"Джули Гаруд","Дори Генадиева Габровска",,хартия,368,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза","954-26-0370-3; 978-954-26-0370-2",Мегаселър,първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2023-10-03T10:22:11+03:00,2023-10-03T10:29:36+03:00
8417,"Боговете на войната",,,"Кон Игълдън","Боряна Йотова",,хартия,400,мека,,"·········· Исторически романи и повести",954-585-714-5,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-03T19:30:09+02:00,2022-07-30T17:26:02+03:00
9462,Сайонара,,,"Мариан Кийс","Елена Чизмарова",,хартия,464,мека,,"···················· Съвременни романи и повести",954-585-742-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Еми,,2019-04-22T12:43:46+03:00,2021-02-16T11:42:56+02:00
6391,"Пътят между световете","История от Трите свята",,"Йън Ървайн","Владимир Зарков",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-5840-71-5,,първо,"ИК „БАРД“ ООД",2006,,"Мария Василева",,,,,,cattiva2511,,2018-06-30T22:37:10+03:00,2022-10-05T16:59:13+03:00
6140,"Операция „Хищна птица“",,,"Том Грейс","Веселин Лаптев",,хартия,304,мека,"Боен екшън; Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-858-718-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Мария Трифонова",,,,,,Еми,debora,2018-06-11T19:40:14+03:00,2021-06-07T16:52:15+03:00
3126,"Чудовищна команда",,,"Тери Пратчет","Катя Анчева",,хартия,444,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-088-7; 978-954-422-088-4","Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2006,,"Лилия Анастасова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T19:09:28+03:00,2017-09-17T19:09:28+03:00
7749,"Лицето на Сянката",,,"Ерик Л'ом","Анета Тошева",,хартия,256,мека,"Детска литература","···················· Фентъзи","10: 954-26-0375-4",,първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2018-11-05T10:55:33+02:00,2019-02-15T10:17:30+02:00
6511,"Царството на сянката",,,"Ричард А. Кнаак","Красимир Вълков Вълков",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи","954-26-0447-5; 978-954-26-0447-1",Diablo,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-12T11:38:58+03:00,2022-10-01T10:57:26+03:00
6527,Разцеплението,,,"Ричард А. Кнаак","Симеон Цанев",,хартия,432,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-301-025-0,"WarCraft: Войната на Древните",първо,"Серпис АД",2006,,"Младена Крумова",,,,"Бил Петрас",,vesi_libra,,2018-07-13T11:26:12+03:00,2022-10-01T10:57:40+03:00
6530,"Последният пазител",,,"Джеф Груб","Петър Тушков",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0408-4; 978-954-26-0408-2",WarCraft,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-13T12:05:52+03:00,2022-10-01T10:56:43+03:00
6284,"Драконите на изчезналата луна",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,606,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-221-2; 978-954-761-221-1","Войната на душите","първо (не е указано)","Издателска къща „ИнфоДАР“",2006,,"Милена Иванова",,,,,,vesi_libra,,2018-06-24T17:43:08+03:00,2018-06-24T18:07:41+03:00
18067,"Мъртвешки сън",,,"Грег Айлс","Венета Табакова",,хартия,408,мека,"Психологически трилър; Съвременен роман","·········· Трилър",954-761-185-2,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2006 (не е указана)",,"Милена Иванова",,,,,,Еми,,2022-12-02T14:51:43+02:00,2022-12-02T15:07:24+02:00
933,"Разбудени фурии",,,"Ричард Морган","Любомир Николов - Нарви",,хартия,576,Мека,Киберпънк,"···················· Научна фантастика","954-585-670-X; 978-954-585-670-9","Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Мария Трифонова",,,,,,Ripcho,,2017-01-27T18:27:44+02:00,2017-06-28T13:23:09+03:00
10923,"Сумрачен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,464,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи","954-761-223-9; 978-954-761-223-5",Патрулите,"първо (не е указано)","ИК „ИнфоДар“ ЕООД",2006,,"Боряна Даракчиева",,,,,,debora,,2019-09-10T23:22:33+03:00,2022-04-10T09:56:36+03:00
12988,"Гората на пигмеите",,,"Исабел Алиенде","Еми Барух",,хартия,212,мека,"Приключенска литература","···················· Фентъзи",954-529-396-9,,първо,"ИК „Колибри“",2006,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,,2020-06-30T10:25:05+03:00,2020-08-31T16:09:48+03:00
7377,"Рейн-сан: Справедливото клане",,,"Бари Айслър","Крум Бъчваров",,хартия,334,мека,,"·········· Трилър",954-585-683-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:18:02+03:00,2022-03-13T19:12:19+02:00
6620,"Воалът на властта",,,"Крис Удинг","Адриан Лазаровски",,хартия,464,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи","954-9395-36-7; 978-954-9395-36-5","Сказание за Сарамир",,"ИК ЕРА",2006,,"Димитър Риков",,,,,,debora,,2018-07-18T22:50:44+03:00,2018-07-20T06:25:03+03:00
12007,"Неизживяното минало на един богаташ",,,"Кънчо Кънчев",,,хартия,256,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-147-1,,първо,"ИК „Домино“",2006,,,,,,"Янаки Кавръков",,cattiva2511,,2020-03-10T10:37:22+02:00,2021-03-08T19:04:40+02:00
19187,"Всеки за себе си",,,"Александра Маринина","Ива Николова",,хартия,416,мека,,"·········· Криминална проза","954-26-0435-1; 978-954-26-0435-8","Хермес представя",първо,"Издателска къща „Хермес“",2006,,,,,,,,Silverkata,,2023-08-21T19:25:54+03:00,2023-08-21T19:35:47+03:00
6390,"Тъмна е луната","История от Трите свята",,"Йън Ървайн","Владимир Зарков",,хартия,528,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-676-9,,първо,"ИК „БАРД“ ООД",2006,,"Боряна Даракчиева",,,,,,cattiva2511,,2018-06-30T22:29:45+03:00,2022-10-05T16:54:08+03:00
16887,Предупреждението,,,"Беа Нади",,,хартия,304,мека,,"···················· Българска фантастика",978-954-578-188-9,,първо,Хелиопол,2006,,"Диляна Карастоянова",,,,"USGS (снимка)",,Еми,,2022-03-29T11:34:57+03:00,2022-03-29T11:41:36+03:00
8818,"След погребението",,,"Агата Кристи","Петрушка Томова",,хартия,264,мека,,"·········· Криминална проза",954-9395-46-4,"Агата Кристи","второ (не е указано)",ЕРА,2006,,,,,,,,Еми,,2019-02-08T10:20:15+02:00,2021-01-09T08:04:46+02:00
7450,"Изумителният Морис и неговите образовани гризачи",,,"Тери Пратчет","Катя Анчева",,хартия,276,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-089-5; 978-954-422-089-1","Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2006,,,,,,,"Дейвид Уайът",vesi_libra,,2018-10-10T10:56:25+03:00,2018-10-10T11:05:53+03:00
18815,"Смъртта на госпожа Макгинти",,,"Агата Кристи","Радка Лафчиева, Жечка Георгиева",,хартия,256,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-41-3,"Агата Кристи","първо (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T13:43:39+03:00,2023-05-31T14:00:03+03:00
18816,"Фатален шанс",,,"Агата Кристи","Милена Йоцова",,хартия,256,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-47-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T16:29:17+03:00,2023-05-31T16:42:20+03:00
13632,"Родени в смъртта",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,432,мека,,"·········· Криминална проза","10: 954-26-0467-X; 13: 978-954-26-0467-9",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2020-09-14T13:38:48+03:00,2020-09-14T13:44:08+03:00
13692,"Спомени в смъртта",,,"Нора Робъртс","Валентина Атанасова",,хартия,352,мека,"Криминална литература","·········· Криминална проза","10: 954-26-0428-9; 13: 978-954-26-0428-0",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2020-09-23T10:19:30+03:00,2020-09-23T10:27:59+03:00
18824,"Коледата на Поаро","Убийство по Коледа",,"Агата Кристи","Васил Антонов; Пламен Ставрев",,хартия,232,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза","954-9395-59-6; 978-954-9395-59-4","Агата Кристи","първо (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-06-01T14:51:53+03:00,2023-06-01T15:10:27+03:00
17665,"Истинските неща",,,"Линда Милър","Мария Борисова Цочева",,хартия,320,мека,,"·········· Любовни романи и повести",954-701-181-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2006,,,,,,,,Еми,,2022-09-25T11:08:41+03:00,2022-09-25T11:19:28+03:00
775,"Железният изгрев",,,"Чарлз Строс","Юлиян Стойнов",,хартия,432,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-724-2,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,NomaD,,2017-01-17T23:46:39+02:00,2022-09-30T16:42:45+03:00
1809,"Внукът на Чингис Бату хан",,,"Василий Ян","Мариян Петров",,хартия,528,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-361-007-X ; 978-954-361-007-5","Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2006,,,,,"Валентин Иванов",,,analda,,2017-05-04T22:05:16+03:00,2023-06-05T13:38:00+03:00
8995,"Сезонът на розите",,,"Луан Райс","Маргарита Терзиева",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-409-238-2,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-02-25T12:36:12+02:00,2023-01-28T13:38:00+02:00
11567,"Тайна идентичност",,,"Кати Хапка","Марина Бенева",,хартия,176,мека,"Фентъзи; Приключенска литература; Трилър","···················· Фентъзи","954-528-653-9; 978-954-528-653-7",,първо,"Книгоиздателска къща Труд",2006,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2020-01-01T20:09:52+02:00,2020-01-01T20:26:00+02:00
19276,"Сянката на орела",,,"Питър Уот","Маргарита Терзиева",,хартия,432,мека,"Фамилна сага","···················· Съвременни романи и повести",954-409-244-7,,"първо (не е указано)","Издателска къща Плеяда",2006,,"Лилия Анастасова",,,,,,Еми,,2023-09-06T13:24:50+03:00,2023-09-06T13:32:43+03:00
3166,"Маршрут 666",,,"Дъглас Престън; Линкълн Чайлд","Веселин Лаптев",,хартия,448,Мека,Хорър,"·········· Трилър",954-585-716-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,,Ripcho,,2017-09-23T10:40:22+03:00,2017-09-26T18:20:20+03:00
7787,"Карта от кости",,,"Джеймс Ролинс","Милена Илиева",,хартия,496,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2018-11-08T12:44:09+02:00,2022-05-22T16:25:20+03:00
6510,"Черният път",,,"Мел Одом","Петър Тушков",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи","954-26-0446-7; 978-954-26-0446-4",Diablo,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-12T11:03:48+03:00,2022-10-01T10:57:53+03:00
1664,"Брат по съдба","Сага за героите на Севера",,"Тим Северин","Елисавета Маринкева",,хартия,292,мека,"Исторически роман; Епически роман; Исторически приключенски роман; Историческа сага","·········· Исторически романи и повести",978-954-649-958-5,,Първо,"СИЕЛА — СОФТ ЕНД ПАБЛИШИНГ",2006,,"Надя Калъчева",,,"Божидар Стоянов",,,maskara,,2017-04-11T11:24:23+03:00,2018-05-27T00:24:24+03:00
6529,"Повелителят на клановете",,,"Кристи Голдън","Светослав Иванов Ковачев",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0407-6; 978-954-26-0407-5",WarCraft,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-13T11:48:15+03:00,2022-10-01T10:56:29+03:00
6282,"Драконите на изгубената звезда",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,586,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-206-9; 978-954-761-206-8","Войната на душите","първо (не е указано)","Издателска къща „ИнфоДАР“",2006,,"Милена Иванова",,,,,,vesi_libra,,2018-06-24T17:34:15+03:00,2018-06-24T17:58:58+03:00
17827,"Дива любов",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман; Чиклит","·········· Любовни романи и повести",954-455-077-4,"Исторически любовни романи (Ирис)","второ (не е указано)","Издателство „Ирис“",2006,,"Христина Владимирова",,,,,,Еми,,2022-10-23T10:00:22+03:00,2023-06-26T14:16:38+03:00
7845,Земетръс,,,"Анди Ремик","Анна Христова",,хартия,480,мека,"Научна фантастика; Трилър","·········· Трилър","954-585-728-5; 978-954-585-728-7","Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-14T11:09:51+02:00,2023-11-13T10:53:45+02:00
18370,"Извънредна ситуация",,,"Лев Пучков","Добрина Димитрова Димитрова",,хартия,272,мека,,,"954-26-0356-8; 978-954-26-0356-6",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-02-28T12:49:59+02:00,2023-02-28T12:58:56+02:00
6605,"Стоманени сънища","Втора книга на Юга",,"Глен Кук","Светлана Комогорова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","978-954-8610-59-3; 954-8610-59-3","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2006,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:50:14+03:00,2018-07-18T10:56:24+03:00
13544,Колекционерите,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър","10: 954-769-132-5; 13: 978-954-769-132-2",,първо,Обсидиан,2006,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Еми,,2020-09-02T12:14:39+03:00,2020-09-02T12:20:47+03:00
6188,"Заспалият детектив",,,"Фридрих Незнански","Минка Златанова",,хартия,296,мека,,"·········· Криминална проза",954-729-228-5,"Серия ЧЕНГЕ",първо,Атика,2006,,,,,,,,Еми,dijon,2018-06-15T22:07:41+03:00,2019-08-31T17:38:21+03:00
17793,"Аз умрях вчера",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,,"·········· Криминална проза","954-26-0359-2; 978-954-26-0359-7","Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2022-10-17T12:39:06+03:00,2022-10-17T12:46:30+03:00
12782,"Вълчи капан II",,,"Христо Калчев",,,хартия,128,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",954-9761-10-X,"Съвременна българска проза",първо,Световит,2006,,,,,,,,ilia007,,2020-06-09T14:50:08+03:00,2021-10-20T18:59:15+03:00
13133,"Всички цветя умират",,,"Лорънс Блок","Йорданка Пенкова",,хартия,344,мека,,"·········· Трилър",954-733-458-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Буян Филчев",,Еми,,2020-07-16T11:49:24+03:00,2020-07-16T11:59:05+03:00