id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15676,Арлет,"Новата история на вечната Амбър","книга първа","Катлийн Уинзор",колектив,,хартия,448,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-455-006-2,,,"Издателство „Ирис“",1992,,"Правда Панова",,,"Валери Терзиев",,,Еми,,2021-08-04T07:09:34+03:00,2021-08-04T07:18:04+03:00
20624,"Домът на Скарлет",,,"Мегън Марч","Николина Тенекеджиева",,хартия,336,мека,"Съвременен любовен роман; Любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2575-6,,"първо (не е указано)","Уо; „Егмонт България“ ООД",2021,,"Вили Вълканова",,,,,,Silverkata,,2024-06-08T19:58:27+03:00,2024-06-08T20:26:20+03:00
9842,"Момичето на татко Карлет",,,"Клементине Хелм","Бела Герц",,хартия,128,мека,,"···················· Романи и повести за деца",954-544-008-2,"Из любимите книжки на дядо и баба",второ,"Веда Словена",1993,,"Венцеслав Бъчваров",,,,"Николай Бъчваров","А. М.",Еми,,2019-05-24T08:46:52+03:00,2019-07-01T19:08:50+03:00
5535,"Наричайте ме Скарлет",,,"Катрин Панкол","Румяна Маркова",,хартия,432,мека,,"·········· Любовни романи и повести",978-619-150-188-5,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,,,Еми,,2018-04-20T18:25:43+03:00,2018-04-21T17:19:34+03:00
18292,"Рет и Скарлет",,,"Доналд Макейг","Цветана Генчева",,хартия,608,мека,,"·········· Исторически романи и повести",978-954-585-944-1,,първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2023-01-27T14:42:01+02:00,2023-01-27T14:53:23+02:00
11826,Скарлет,"Продължение на „Отнесени от вихъра“ от Маргарет Мичъл","том I","Александра Рипли","Вера Георгиева; Анелия Димитрова; (фирма ""Качин"")",,хартия,512,"твърда с обложка",,"·········· Любовни романи и повести",954-428-012-X,,първо,"Издателство „Хемус“",1992,,"Иван Тотоманов",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2020-02-13T10:02:46+02:00,2020-02-13T10:48:38+02:00
11827,Скарлет,"Продължение на „Отнесени от вихъра“ от Маргарет Мичъл","том II","Александра Рипли","Вера Георгиева; Анелия Димитрова; (фирма ""Качин"")",,хартия,448,"твърда с обложка",,"·········· Любовни романи и повести",954-428-012-X,,първо,"Издателство „Хемус“",1992,,"Иван Тотоманов",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2020-02-13T10:03:49+02:00,2020-02-13T10:59:44+02:00
2557,Скарлет,,,"Мариса Мейър","Кристина Георгиева",,хартия,408,мека,"Фантастика; Фентъзи; Детско и младежко фентъзи","···················· Научна фантастика",978-954-27-1053-0,,първо,"Егмонт България",2013,,"Лиза Балтова",,,,,,NEVIDIMIA,,2017-07-22T12:48:33+03:00,2021-04-02T10:13:22+03:00
14261,Старлет,,,"Мери Мартин",Евразия,,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси","първо (не е указано)",Евразия,1993,,,,,,,,Еми,,2020-12-13T11:45:53+02:00,2020-12-13T11:54:11+02:00
