id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16564,"Изгубеният лорд",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,280,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-399-413-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-01-23T09:55:39+02:00,2022-01-23T10:06:33+02:00
16757,"Дама по рождение",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-426-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T13:13:16+02:00,2022-03-05T13:22:49+02:00
16820,"В леглото на принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,208,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-425-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-15T08:47:21+02:00,2022-12-05T21:48:03+02:00
17540,"Като в рая",,,"Джулия Куин","Теодора Давидкова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-432-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-07T07:35:40+03:00,2022-09-07T07:43:03+03:00
17545,"Една такава нощ",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-428-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-08T06:55:17+03:00,2022-09-29T16:48:54+03:00
17472,"Да превъзпиташ херцог",,,"Ленора Бел","Яна Лекарска",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-435-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-08-28T19:27:58+03:00,2022-11-12T10:41:30+02:00
17489,"Дуел на сърцата",,,"Ленора Бел","Яна Лекарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-436-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-08-31T07:54:41+03:00,2022-11-12T10:43:17+02:00
17696,"Всички твои целувки",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-447-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-29T16:49:27+03:00,2022-09-29T16:55:05+03:00
17955,"Прекрасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-456-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-11-12T10:33:30+02:00,2022-11-12T10:40:37+02:00
18086,"Удоволствието на принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-427-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-12-05T21:26:53+02:00,2022-12-05T21:33:52+02:00
18802,"Една нощ с принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-457-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,,,,,,,Silverkata,,2023-05-28T10:15:42+03:00,2023-05-28T10:23:39+03:00
