id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19896,419,,,"Уил Фъргюсън","Йордан Костурков",,хартия,424,мека,,"···················· Съвременни романи и повести",978-619-209-009-8,,първо,"Издателство „Litus“",2015,,"Мила Драгостинова",,,,,,Еми,,2024-01-31T09:48:15+02:00,2024-01-31T09:59:38+02:00
15307,"451 градуса по Фаренхайт",,,"Рей Бредбъри",,,хартия,190,"твърда с обложка","Антиутопия; Научна фантастика; Философски роман","···················· Научна фантастика","84-9819-114-9; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-11T06:15:17+03:00,2021-06-11T06:26:36+03:00
13357,"7 дни и 7 нощи",,,"Уенди Уакс","Теодора Божилчева",,хартия,288,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",954-585-570-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2020-08-13T19:31:04+03:00,2023-10-18T18:16:28+03:00
20034,"А като алиби",,,"Сю Графтън","Иванка Натова",,хартия,224,мека,,"·········· Трилър",954-8240-03-3,"Криминалният буквар на Кинси Милхоун",първо,Обсидиан,1993,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2024-02-26T11:01:22+02:00,2024-02-26T11:11:36+02:00
19545,Аборт,,,"Майкъл Крайтън","Люба Енчева; Евелина Енчева; Мария Станчева",,хартия,352,мека,"Медицински трилър","·········· Трилър",954-508-018-3,,"първо (не е указано)","Издателска група Матекс-Елма",1995,,"Мария Енчева; Елка Хаджиминева",,,,"Камен Стоянов",,Еми,,2023-10-27T09:07:42+03:00,2023-10-27T09:18:39+03:00
11792,"Аз роботът",,,"Айзък Азимов","Тодор Вълчев","Тодор Вълчев",хартия,204,мека,"Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Димитър Чаушев","Маргарита Лазарова",,"Никифор Русков",debora,,2020-02-06T20:03:56+02:00,2021-06-09T16:16:42+03:00
19946,Ал,,,"Уилям Уортън","Васил Велчев",,хартия,392,твърда,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2862-4,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2024-02-09T19:18:06+02:00,2024-02-09T21:07:58+02:00
2583,"Алената кампания",,,"Браян Маклелан","Радин Григоров",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-85-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-27T09:19:52+03:00,2022-04-26T09:40:30+03:00
19536,"Алчност в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова; Илвана Иванова Гарабедян",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-1731-0,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-10-25T09:25:45+03:00,2023-10-25T09:34:38+03:00
15809,"Америка без маска",,,"Джон Гънтър","Илия Драганов",,хартия,,,"Публицистика и журналистика","·········· Публицистика",,"Библиотека „Златни зърна“",,"Държавно стоп. полиграф. предприятие (бивше Д. Провадалиев)",1948,,"Славчо Атанасов","Славчо Атанасов",,,,,Karel,,2021-08-30T21:46:08+03:00,2022-06-25T12:41:38+03:00
19373,"Анатомия на едно убийство",,"книга втора","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:09:06+03:00,2023-09-24T10:24:23+03:00
19374,"Анатомия на едно убийство",,"книга първа","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:21:19+03:00,2023-09-24T10:27:24+03:00
18833,"Ангели в полунощ",,,"Лоренцо Каркатера","Весела Ангелова",,хартия,352,мека,"Мистерия; Съвременен роман (XX век)","·········· Трилър",978-954-409-360-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2016,,"Лилия Анастасова",,,,,,Еми,,2023-06-03T14:15:02+03:00,2023-06-03T14:23:48+03:00
19248,"Бавен валс в Сидар Бенд",,,"Робърт Джеймс Уолър","Красимира Бояджиева",,хартия,200,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",954-428-094-4,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“",1995,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2023-09-01T09:56:20+03:00,2023-09-01T10:06:51+03:00
19556,Балерини,,,"Едуард Стюарт","Мария Ракъджиева",,хартия,448,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-585-155-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,Еми,,2023-10-30T13:49:17+02:00,2023-10-30T13:57:48+02:00
14562,"Бариерата Сантарога",,,"Франк Хърбърт","Станимир Йотов",,хартия,336,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"Science Fiction",първо,"Издателство „Полюси“",1993,,"Георги Рондолиев",,,,,,debora,,2021-01-20T16:13:39+02:00,2021-01-23T08:16:08+02:00
19565,"Без маска",,,"Елидабет Гейдж; Джанет Дейли","Теодора Давидова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-028-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-11-01T09:46:34+02:00,2023-11-01T10:00:25+02:00
19690,"Безсрамна добродетел",,,"Нора Робъртс","Жулиета Пенчовска",,хартия,240,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-222-9,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Стоян Сукарев",,,,,,Еми,,2023-11-29T09:16:02+02:00,2024-03-04T17:21:09+02:00
19583,Безчувствен,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,648,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4394-8,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T13:10:47+02:00,2023-11-03T13:23:27+02:00
18813,"Белязан да убива",,,"Бари Уд","Милена Григорова",,хартия,352,мека,"Криминална литература; Полицейско криминале; Психологически трилър","·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2023-05-31T09:18:21+03:00,2023-06-26T09:38:08+03:00
18430,Берта,"Отзвуци на любовьта",,"Фани Хърстъ","А. З-ва",,хартия,128,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Вестникъ на жената","1933 (не е указана)",,,,,,,,mitashki_mitko,,2023-03-11T19:33:11+02:00,2023-03-11T19:39:20+02:00
18660,Бетси,,,"Харолд Робинс",,,хартия,380,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","„Пазарджик днес“ & „Лорел“",1992,,"Георги Иванов",,,"Георги Колев","Славчо Славчев",,Еми,,2023-04-28T06:19:13+03:00,2023-04-28T06:30:29+03:00
12795,"Билет за гробищата",,,"Лорънс Блок","Марина Алексиева",,хартия,248,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",954-411-013-5,"Библиотека „Убиец“",първо,Факел,1993,,"Миряна Башева",,,"Любица Златарева",,,Еми,,2020-06-11T12:21:05+03:00,2023-07-30T22:40:41+03:00
11601,"Билет за Транай",,,"Робърт Шекли","Емануел Икономов",,хартия,128,мека,"Научна фантастика; Кратки прозаични жанрове; Социална фантастика","···················· Научна фантастика",,"Колекция „Орфия“","първо (не е указано)","ИК „Ролис“",1991,,"Светослав Николов; Александър Карапанчев",,,"Йордан Живков",,,debora,,2020-01-08T00:52:18+02:00,2020-08-16T18:14:13+03:00
19431,"Благодаря ви, че слушахте",,,"Джулия Уелан","Габриела Кожухарова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4193-7,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-10-06T08:11:13+03:00,2023-10-06T08:19:18+03:00
19380,"Благословени лъжи",,"книга първа","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:33:15+03:00,2023-09-26T09:38:54+03:00
19381,"Благословени лъжи",,"книга втора","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:39:25+03:00,2023-09-26T09:45:19+03:00
13535,"Блус в лятна нощ",,,"Пат Конрой","Иглика Василева",,хартия,592,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8240-33-5,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-09-01T11:16:40+03:00,2020-09-01T11:24:19+03:00
12613,"Брат Берсеркер",,,"Фред Саберхаген","Галин Йорданов",,хартия,208,мека,"Военна фантастика; Темпорална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1994,,"Никола Кесаровски",,,,,,debora,,2020-05-30T09:26:21+03:00,2021-06-09T16:18:57+03:00
10485,"Бунтът на кралицата",,,"Ребека Рос","Деница Райкова",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-2852-5,,първо,"Сиела Норма АД",2019,,"Ивелина Дервишева",,,,,,Еми,,2019-07-14T12:46:52+03:00,2020-08-23T21:18:00+03:00
19303,"Буреносен цикъл",,,"Айрис Йохансен; Рой Йохансен","Силвия Вангелова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-17-0268-0,,"първо (не е указано)","Издателство "" Калпазанов""",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-10T13:10:28+03:00,2023-09-10T13:17:28+03:00
19304,"Буреносен цикъл",,,"Айрис Йохансен; Рой Йохансен","Силвия Вангелова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-17-0268-0,,допечатка,"Издателство „Калпазанов“",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-10T13:24:31+03:00,2023-09-10T13:30:39+03:00
18760,"Буркан със сърца",,,"Дженифър Хилиър","Мариана Христова",,хартия,336,мека,,"·········· Трилър",978-954-28-3858-6,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-05-18T09:31:57+03:00,2023-05-18T09:38:17+03:00
15692,Бурята,,,"Робърт Паркър","Богдан Русев",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-769-191-9,,първо,ОБСИДИАН,2008,,"Кристин Василева",,,"Людмил Томов",,,Silverkata,,2021-08-06T13:48:17+03:00,2021-12-10T15:21:38+02:00
20130,"Бъдете силни","365 дни в годината",,"Деми Ловато","Елка Виденова",,хартия,400,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-27-1134-6,,"първо (не е указано)","„Егмонт България“",2013,,"Вида Делчева",,,,"Jacket photo",,Еми,,2024-03-16T17:21:43+02:00,2024-03-16T17:30:54+02:00
19245,"В клопка",,,"Джейн Ан Кренц","Рени Димитрова",,хартия,288,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",,,"второ (не е указано)","ИК „ЕРА“",1999,,,,,,,,Еми,,2023-09-01T09:03:54+03:00,2023-09-01T09:13:55+03:00
19803,"В кръвта",,,"Джак Кар","Венцислав Божилов",,хартия,416,мека,,"·········· Трилър",978-619-03-0212-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-12-29T11:57:37+02:00,2023-12-29T12:07:12+02:00
19592,"В нейна защита",,,"Стивън Хорн","Здравка Славянова",,хартия,416,мека,"Съдебен трилър","·········· Трилър",954-8240-94-7,,първо,Обсидиан,2000,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-06T13:25:01+02:00,2023-11-06T13:31:55+02:00
19166,"В тъмнината",,,"Марлис Мелтън","Калина Иванова Кирякова",,хартия,288,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-26-0512-6,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-08-17T10:59:42+03:00,2023-08-17T11:06:55+03:00
20260,"В търсене на оцелелите",,,"Тимъти Зан","Владимир Молев",,хартия,376,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-488-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2005,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Еми,,2024-04-07T21:12:22+03:00,2024-04-07T21:23:46+03:00
9777,"Вечната песен",,,"Джули Кагава","Боряна Даракчиева",,хартия,368,мека,"Детско и младежко фентъзи; Вампири и върколаци; Романтично фентъзи","···················· Фентъзи",,,първо,"Pro Book",2015,,"Николина Петрова",,,,,,Еми,,2019-05-20T10:06:20+03:00,2021-11-16T18:47:49+02:00
2010,Взлом,,,"Ричард Стейнбърг","Иван Златарски",,хартия,480,мека,Трилър,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2017-05-24T14:59:36+03:00,2020-03-31T21:29:21+03:00
19177,"Винаги ще има Коледа",,,"Джени Хейл","Мария Петрова Демирева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1859-1,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-08-20T08:09:28+03:00,2023-08-20T08:17:03+03:00
7112,"Висок, мургав и… мъртъв",,,"Харолд К. Мейзър",,,хартия,228,мека,,"·········· Криминална проза",,"серия Прилеп: Крими",първо,"Издателска групировка Делфин прес ЛТД",1991,,,,,,,,Еми,debora,2018-09-09T19:42:53+03:00,2020-10-01T09:04:16+03:00
19992,"Високи ноти",,,"Даниел Стийл","Елена Чизмарова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-03-0192-9,,първо,"ИК „Бард“ ООД",2023,,,,,,,,Еми,,2024-02-17T12:31:21+02:00,2024-02-17T12:40:02+02:00
19131,"Високият прозорец",,,"Реймънд Чандлър","Жечка Георгиева; Радка Лавчиева",,хартия,224,мека,"Криминална литература; Черен роман","·········· Криминална проза",,"Автори на бестселъри",,"Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-08-07T09:29:49+03:00,2023-08-07T09:37:26+03:00
18007,"Войната на две кралици",,,"Дженифър Л. Арментраут","Цветелина Тенекеджиева",,хартия,768,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2800-9,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,"Hang Le",,Silverkata,,2022-11-23T07:11:52+02:00,2022-11-23T07:23:16+02:00
18609,"Войната на Либърти",,,"Джеф Груб","Светослав Ковачев",,хартия,304,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0489-1; 954-26-0489-0",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:03:53+03:00,2023-04-18T19:27:33+03:00
14810,"Войната на маковете",,,"Р. Ф. Куанг","Ангел Ангелов",,хартия,536,твърда,"Епистоларен роман; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-171-092-8,,първо,"Orange Books",2019,,"Богдан Русев",,,,,,Еми,Silverkata,2021-03-12T17:53:58+02:00,2021-04-05T07:25:06+03:00
19459,"Войникът и държавата","Теория и политика на гражданско-военните отношения",,"Самюъл Хънтингтън","Владимир Зарков",,хартия,456,мека,"Военно дело","···················· Политика",954-509-179-7,"Нов световен ред","първо (не е указано)","Издателство на Министерството на отбраната „Св. Георги Победоносец“",1998,,"Георги Величков",,,"Димитър Матеев","Рачо Буров",,Еми,,2023-10-13T11:28:59+03:00,2023-10-13T11:44:06+03:00
19301,"Вратата към декември",,,"Дийн Кунц","Боян Николаев",,хартия,320,мека,"Психологически трилър; Хорър (литература на ужаса); Свръхестествено; Свръхестествен трилър","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Мария Димова",,,,,,Еми,,2023-09-10T11:44:26+03:00,2023-12-27T16:35:16+02:00
982,"Време на промени",,,"Робърт Силвърбърг","Юлиян Стойнов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:51:11+02:00,2023-10-02T12:39:41+03:00
11511,"Вроден порок",,,"Томас Пинчън","Владимир Полеганов",,хартия,472,мека,"Черен роман; Социална драма; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-0286-8,,първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Росен Дуков",,debora,,2019-12-21T18:41:43+02:00,2019-12-21T20:45:27+02:00
15939,"Всеки ден",,,"Дейвид Левитан","Гергана Дечева",,хартия,304,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-27-1502-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Стоян Атанасов",,Silverkata,,2021-09-25T18:31:21+03:00,2021-09-25T18:40:11+03:00
19081,"Всички страхове",,,"Алекс Финли","Надежда Розова",,хартия,400,мека,"Психологически трилър","·········· Трилър",978-954-28-4416-7,,първо,"Сиела Норма АД",2023,,,,,,,,Еми,,2023-07-29T13:37:02+03:00,2023-07-29T13:49:19+03:00
11373,"Всичко, което не ви казах",,,"Силест Инг","Валентин Кръстев",,хартия,228,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-619-7245-02-8,,първо,"ИК „Авлига“",2015,,"Чавдар Ценов",,,,"Маргарита Дончева",,debora,,2019-11-26T20:48:13+02:00,2019-11-26T21:29:43+02:00
11416,"Втората Фондация",,,"Айзък Азимов","Александър Хрусанов",,хартия,264,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-016-X,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-12-06T01:08:35+02:00,2024-01-26T18:37:13+02:00
19290,"Вторият гроб отляво",,,"Даринда Джоунс","Надя Баева",,хартия,302,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-954-9321-94-4,,първо,"Издателство „Ибис“",2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2023-09-08T13:51:11+03:00,2023-09-08T14:00:19+03:00
18929,"Във вихъра на танца",,,"Нора Робъртс","Здравка Славянова",,хартия,224,мека,,"·········· Любовни романи и повести",954-11-0347-2,Бестселър,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1995,,"Ирина Димитрова",,,,,,Еми,,2023-06-23T09:33:35+03:00,2023-06-23T09:41:27+03:00
13128,Въжеиграчката,,,"Аманда Куик","Весела Ангелова",,хартия,288,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-414-0,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2020,,"Лилия Анастасова",,,,,,debora,,2020-07-15T17:08:45+03:00,2020-07-15T18:43:36+03:00
20333,"Вълшебникът от Оз",,,"Лиман Франк Баум","Анна Каменова",,хартия,232,мека,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Десислава Минчева",,Еми,,2024-04-20T10:30:32+03:00,2024-04-20T10:49:54+03:00
4367,"Вълшебникът от Оз. Страната на Оз",,,"Лиман Франк Баум","Анна Каменова; Жени Божилова",,хартия,304,твърда,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-528-622-9,"Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Мирослава Бенковска",,,"Станислав Иванов","Виктор Паунов","Уилям Денслоу",Еми,,2018-01-07T21:10:26+02:00,2024-04-20T10:49:31+03:00
18516,"Въпрос на доказване",,,"Джоузеф Еймиел","Копринка Червенкова",,хартия,424,мека,"Криминална литература; Съдебен трилър","·········· Криминална проза",954-8608-03-0,,първо,"ИК „Епсилон“",1995,,"Долорес Мешулам",,,,"Силвия Артамонцева",,Еми,,2023-03-30T06:23:52+03:00,2023-03-30T06:32:23+03:00
3643,"Въпрос на чест",,,"Джейн Ан Кренц","Татяна Виронова",,хартия,160,мека,"Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0164-X,Страст,първо,"„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,stontontina,,2017-11-13T12:15:27+02:00,2020-08-02T14:33:47+03:00
19594,"Въпрос на чест",,,"Ричард Сетлоу","Димитър Добрев",,хартия,320,мека,,"·········· Трилър",954-701-092-1,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-11-07T09:48:35+02:00,2023-11-07T09:58:47+02:00
11510,"Вътрешна сигурност. Бягството на Кери",,,"Андрю Каплан","Иван Костурков",,хартия,368,мека,"Кинороман; Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-28-2113-7,,първо,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Jonathan Vandiveer",,debora,,2019-12-21T18:35:53+02:00,2019-12-21T19:31:00+02:00
20060,"Гадна работа на улица „Гансън“",,,"С. Грег Залер","Асен Георгиев",,хартия,416,мека,"Полицейско криминале","·········· Трилър",978-954-655-594-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2024-03-02T13:06:40+02:00,2024-03-02T13:20:19+02:00
20428,"Гамбит на крадците",,,"Кейвиън Люис","Радослав Христов",,хартия,320,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-619-03-0252-0,,първо,"ИК „Бард“ ООД",2024,,"Олга Андреева",,,,,,Еми,,2024-05-08T15:24:33+03:00,2024-05-08T15:36:07+03:00
20268,"Говорителя на мъртвите",,"книга първа","Орсън Скот Кард","Тинко Трифонов",,хартия,224,мека,"Философска фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T08:42:01+03:00,2024-04-09T09:17:20+03:00
20269,"Говорителя на мъртвите",,"книга втора","Орсън Скот Кард","Тинко Трифонов",,хартия,240,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T09:09:10+03:00,2024-04-09T09:20:13+03:00
19149,"Голите и мъртвите",,,"Норман Мейлър","Тодор Вълчев",,хартия,744,"твърда с обложка","Съвременен роман (XX век); Исторически роман","···················· Военна проза",,"Избрани романи",първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Стефан Десподов","Емилия Георгиева","Александър Поплилов",,Еми,,2023-08-13T12:48:36+03:00,2023-08-13T13:16:48+03:00
18972,"Голям малък живот","Спомени за едно радостно куче",,"Дийн Кунц","Ирина Манушева",,хартия,296,мека,"Съвременна проза (XXI век); Приказка за животни","···················· Биографии и автобиографии",978-954-474-618-6,,първо,"Издателска къща „Кибеа“",2013,,"Иванка Николова",,,,,,Еми,,2023-07-02T16:22:40+03:00,2023-07-31T14:15:39+03:00
15834,"Голямата долина",,,"Джон Стайнбек","Н. Василев",,хартия,80,меки,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1965,,"Христо Траянов; Богдан Глогински; Васил Каратеодоров",,"Ст. Пенчев","К. Настрадинов","Галилей Симеонов",,Karel,,2021-09-03T20:15:03+03:00,2021-12-06T16:54:13+02:00
11867,Гората,,,"Харлан Коубън","Павел Главусанов",,хартия,304,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-399-143-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-02-20T23:06:12+02:00,2020-03-28T14:14:09+02:00
14611,"Градината на билките",,,"Рис Боуен","Татяна Атанасова Виронова",,хартия,304,меки,"Световна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-428-1,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,,"Ина Владиславова Димитрова",,Regi,,2021-02-09T20:32:39+02:00,2023-08-22T10:52:03+03:00
19450,"Градината на лъжите",,,"Айлин Гоудж","Благовеста Дончева",,хартия,560,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД","1993; 1994",,"Ани Николова",,,,,,Еми,,2023-10-11T09:26:22+03:00,2023-10-11T09:38:26+03:00
12476,"Градът на илюзиите",,,"Урсула Легуин","Юлиян Стойнов",,хартия,160,мека,"Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-8340-19-X,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2020-05-22T21:47:40+03:00,2020-05-22T23:22:20+03:00