id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16785,1984,,,"Джордж Оруел","Лидия Божилова",,хартия,288,"твърда с обложка","Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2022-03-08T15:26:23+02:00,2022-03-08T15:42:14+02:00
15307,"451 градуса по Фаренхайт",,,"Рей Бредбъри",,,хартия,190,"твърда с обложка","Антиутопия; Научна фантастика; Философски роман","···················· Научна фантастика","84-9819-114-9; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-11T06:15:17+03:00,2021-06-11T06:26:36+03:00
15804,"Акустичното гърне",,,"Йордан Радичков",,,хартия,384,"твърда с обложка",,"·········· Българска литература","84-9819-404-0; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"168 часа ЕООД",,Еми,,2021-08-30T08:52:33+03:00,2021-08-30T09:07:38+03:00
15802,Алилуя,,,"Виктор Пасков",,,хартия,572,"твърда с обложка",,"···················· Съвременни български романи и повести","849819-112-2; 849819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-08-30T07:33:48+03:00,2021-08-30T12:23:27+03:00
15630,Амстердам,,,"Йън Макюън","Веселин Иванчев",,хартия,192,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-405-9,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Garrido & Sanz",,Еми,Silverkata,2021-07-28T07:18:33+03:00,2022-03-09T13:23:56+02:00
11271,"Английският пациент",,,"Майкъл Ондатджи","Валентина Донкова",,хартия,320,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-117-3,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,Photodisc,,Еми,,2019-11-05T09:52:35+02:00,2019-11-05T10:03:51+02:00
16781,"Безнадежден случай",,,"Греъм Грийн","Борис Стоянов",,хартия,192,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",84-9819-403-2,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Brand x Pictures/Fog City Production",,Еми,,2022-03-08T10:31:00+02:00,2022-03-08T10:43:11+02:00
15337,"Време разделно",,,"Антон Дончев",,,хартия,576,"твърда с обложка","Епически роман; Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза","84-9819-123-8; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"168 часа ЕООД",,Еми,,2021-06-15T06:14:28+03:00,2021-06-15T06:25:45+03:00
15281,"Врява и безумство",,,"Уилям Фокнър","Кръстан Дянков",,хартия,320,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-098-3; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,,,Еми,,2021-06-07T12:20:29+03:00,2021-06-07T12:31:31+03:00
15291,"Възпоминание за манастира",,,"Жузе Сарамагу","Здравка Найденова",,хартия,382,"твърда с обложка","Средновековен алегоричен роман","·········· Фантастика","84-9819-106-8; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-09T05:44:57+03:00,2021-06-09T06:32:13+03:00
15300,"Голият обяд",,,"Уилям Бъроуз","Иван Киров (Тоби)",,хартия,252,"твърда с обложка","Вулгарна проза; Интеректуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-110-6; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"К. Beard/Stone/L. Ronchi",,Еми,,2021-06-10T06:09:51+03:00,2021-06-10T06:21:19+03:00
13563,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,446,"твърда с обложка","Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър","84-9819-104-1; 84-9819-031-2 (на цялата колекция)","Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"EQFuentes (фотография)",,Еми,,2020-09-03T11:31:18+03:00,2023-08-27T11:35:47+03:00
16780,"Десет малки негърчета",,,"Агата Кристи","Теодора Давидова; Здравка Славянова",,хартия,190,"твърда с обложка","Криминална литература","·········· Криминална проза",84-9819-401-6,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2022-03-08T09:37:08+02:00,2022-03-08T10:43:49+02:00
4857,"Диви разкази",,,"Николай Хайтов",,,хартия,256,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",84-9819-097-5,"Златна колекция XX век","не е указано","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,zelenkroki,,2018-03-05T13:25:32+02:00,2019-07-31T13:13:25+03:00
15278,"Доктор Живаго",,,"Борис Пастернак","София Бранц; Кирил Кадийски (стихове)",,хартия,544,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-029-0; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Museo Alinari",,Еми,,2021-06-07T09:58:37+03:00,2021-06-07T10:23:47+03:00
15328,"Една любов на Суан",,,"Марсел Пруст","Лилия Сталева",,хартия,256,"твърда с обложка",,"···················· Съвременни романи и повести","84-9819-263-3; 84-9819-031-2","Златна колекция XX век","първо (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"V. Balocchi © Museo Alinari",,Еми,,2021-06-14T08:11:21+03:00,2021-06-14T11:12:20+03:00
1710,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,278,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-100-9,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Tim Hall/Photodisc",,Еми,,2017-04-17T22:30:04+03:00,2021-07-25T08:26:44+03:00
15283,"Източен вятър, западен вятър",,,"Пърл Бък","Боян Дановски",,хартия,190,"твърда с обложка",,"···················· Съвременни романи и повести","84-9819-103-3; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-08T06:19:00+03:00,2021-06-08T06:41:39+03:00
3025,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,480,твърда,,"·········· Исторически романи и повести",,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,,,gogo_mir,,2017-09-08T20:50:10+03:00,2019-07-31T13:14:49+03:00
15810,"Йосиф в Египет",,,"Томас Ман","Страшимир Джамджиев",,хартия,576,"твърда с обложка",,"···················· Класически романи и повести","84-9819-105-X; 84-9819-031-2","Златна колекция XX век","първо (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Neil Beer/Photodisc",,Еми,,2021-08-31T06:46:47+03:00,2021-08-31T07:04:34+03:00
4376,Лавина,,,"Блага Димитрова",,,хартия,382,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",84-9819-116-5,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,,,Еми,,2018-01-11T09:11:54+02:00,2020-03-12T14:45:28+02:00
15280,Лолита,,,"Владимир Набоков","Пенка Кънева",,хартия,388,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-086-X; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"W. Wulz © Archivi Alinari",,Еми,,2021-06-07T11:52:22+03:00,2021-06-07T12:04:44+03:00
15306,"Любовникът на лейди Чатърли",,,"Дейвид Лорънс",,,хартия,384,"твърда с обложка","Исторически любовен роман","·········· Любовни романи и повести","84-9819-111-4; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Mickey Cashew, Photonica",,Еми,,2021-06-11T06:00:41+03:00,2021-06-11T10:18:13+03:00
15331,Манхатън,,,"Джон Дос Пасос","Наталия Клисурска",,хартия,542,"твърда с обложка",,"···················· Съвременни романи и повести","84-9819-121-1; 84-9819-031-2","Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,Photodisc/Retroamericana,,Еми,,2021-06-14T10:09:23+03:00,2021-06-14T10:47:50+03:00
5574,"На изток от рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,604,твърда,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",84-9819-099-1,"Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"BrandXpictures/Fog City Productions (фотография)",,Еми,,2018-04-24T14:44:38+03:00,2019-10-01T15:19:31+03:00
15292,"По пътя",,,"Джак Керуак","Рада Шарланджиева",,хартия,382,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-108-4; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Masahiko Kono/Photonica",,Еми,,2021-06-09T06:18:53+03:00,2021-06-09T06:31:26+03:00
10778,"Повелителят на мухите",,,"Уилям Голдинг","Димитри Иванов",,хартия,254,"твърда с обложка","Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",84-9819-113-0,"Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"© Museo Alinari",,Еми,,2019-08-20T10:14:07+03:00,2019-08-20T10:32:18+03:00
15330,Погнусата,,,"Жан-Пол Сартр","Мария Коева",,хартия,286,"твърда с обложка","Екзистенциален роман; Екзистенциална философия; Съвременен роман (XX век); Философия; Философски роман","···················· Съвременни романи и повести","84-9819-120-3; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"EQFuentes/Jose Ramon Pérez",,Еми,,2021-06-14T09:38:53+03:00,2021-06-14T10:48:21+03:00
135,Поща,,,"Чарлз Буковски","Емилия Михайлова",,хартия,190,"твърда с обложка","Автобиография; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-101-7; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,IPS/Photonica,,vog,,2016-02-25T22:22:20+02:00,2021-06-14T07:38:01+03:00
15633,"Прагът на зрелостта",,,"Джоузеф Конрад","Христо Кънев",,хартия,130,"твърда с обложка","Роман за съзряването","···················· Класически романи и повести",84-9819-119-X,"Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,Silverkata,2021-07-28T09:18:42+03:00,2022-09-19T16:14:59+03:00
16782,Рагтайм,,,"Е. Л. Доктороу","Людмила Колечкова",,хартия,220,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-406-7,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Brand X Pictures/Burke/Triolo Productions",,Еми,,2022-03-08T10:55:01+02:00,2022-03-08T11:03:58+02:00
15336,Сидхарта,,,"Херман Хесе","Любомир Илиев",,хартия,160,"твърда с обложка","Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести","84-9819-122-X; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Jack Fields/Corbis/G. Neri",,Еми,,2021-06-15T05:58:33+03:00,2021-06-15T06:08:06+03:00
16783,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,384,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","···················· Българска историческа проза",84-9819-408-3,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Andrew Ward/Life File/ Photodisc",,Еми,,2022-03-08T15:02:48+02:00,2022-03-08T15:12:39+02:00
13154,"Театрален роман",,,"Михаил Булгаков","Лиляна Минкова",,хартия,158,"твърда с обложка","Съвременен роман (XXI век); Реалистичен роман","···················· Класически романи и повести",84-9819-407-5,"Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Brand X Pictures/Burke/Triolo Productions",,Еми,Silverkata,2020-07-18T22:08:18+03:00,2020-09-06T12:31:40+03:00
15329,"Тропик на Рака",,,"Хенри Милър","Красимир Желязков",,хартия,350,"твърда с обложка","Биографичен роман","···················· Съвременни романи и повести","84-9819-118-1; 84-9819-031-2","Златна колекция XX век","първо (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Museo Alinari",,Еми,,2021-06-14T09:10:35+03:00,2021-06-14T11:11:41+03:00
15282,"Хайка за вълци",,,"Ивайло Петров",,,хартия,544,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести","84-9819-102-5; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"168 часа ЕООД",,Еми,,2021-06-07T12:50:55+03:00,2021-06-07T13:01:50+03:00
15299,"Черната Далия",,,"Джеймс Елрой","Силвия Вълкова",,хартия,416,"твърда с обложка","Криминална литература; Психологически трилър; Съвременен роман (XX век)","·········· Трилър","84-9819-109-2; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-10T05:53:08+03:00,2021-06-10T06:06:31+03:00
16784,Чужденецът,,,"Албер Камю","Георги Панов",,хартия,96,"твърда с обложка","Екзистенциален роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",84-9819-409-1,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,Photodisc/Rctroamericana,,Еми,,2022-03-08T15:14:19+02:00,2022-03-08T15:24:52+02:00
