id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
247,"Индиански урок.Тайните на един лечител","Разговори с Уолъс Черният лос",,"Пако Рабан","Светлана Панчева",,хартия,232,мека,,,,"Серия „Енигма“",първо,„Обсидиан“,1996,,,,,,,,vog,,2016-12-12T19:29:02+02:00,2016-12-17T11:49:03+02:00
344,"Кундалини и чакрите","Практическо ръководство  Еволююция през този живот",,"Женевиев Полсън","Юлиана Цалева",,хартия,244,мека,,,954-626-027-4,,,"Издателство „Аратрон“",1996,,"Мариана Василева",,,,"Светлана Драгостинова",,dao,,2016-12-24T07:51:14+02:00,2016-12-24T10:38:20+02:00
1125,"Стоманения плъх",,,"Хари Харисън","Крум Бъчваров",,хартия,176,Мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Ripcho,,2017-02-05T17:06:47+02:00,2017-06-09T13:40:00+03:00
991,Вечност,,,"Грег Беър","Юлиян Стойнов",,хартия,368,твърда,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:43:55+02:00,2017-06-09T14:33:55+03:00
1131,"Пейзажите на времето",,,"Грегъри Бенфорд","Крум Бъчваров",,хартия,384,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T17:31:14+02:00,2017-06-24T12:58:19+03:00
1151,"Падането на Хиперион",,,"Дан Симънс","Крум Бъчваров",,хартия,576,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:44:01+02:00,2017-06-26T11:24:30+03:00
1128,Ендимион,,,"Дан Симънс","Крум Бъчваров",,хартия,384,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T17:14:31+02:00,2017-06-26T11:34:40+03:00
1135,"Войната на Ъплифта",,,"Дейвид Брин","Крум Бъчваров",,хартия,512,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T18:19:29+02:00,2017-06-27T12:39:12+03:00
1509,"Царството на злото",,,"Клифърд Саймък","Георги Стоянов",,хартия,240,Мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-14T11:12:07+02:00,2017-06-27T13:40:02+03:00
1510,Върколак,,,"Клифърд Саймък","Крум Бъчваров",,хартия,160,Мека,,"···················· Научна фантастика",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-14T11:16:25+02:00,2017-06-27T13:44:38+03:00
1511,"Котешко лице",,,"Клифърд Саймък","Крум Бъчваров",,хартия,208,Мека,,"···················· Научна фантастика",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1996,,"Мария Акрабова",,,,,,Ripcho,,2017-03-14T11:22:38+02:00,2017-06-27T13:50:03+03:00
1139,Сантяго,,,"Майк Резник","Росен Рашков",,хартия,320,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T18:40:56+02:00,2017-06-27T14:30:59+03:00
740,Мойра,"Епистоларният роман на Яна Язова и Александър Балабанов",,,,"Цвета Трифонова; Петър Величков",хартия,288,мека,"Съвременен роман (XX век); Епистоларен роман; Документална проза","···················· Писма",954-430-382-0,,,"Академично издателство „Проф. Марин Дринов“",1996,,"Албена Накева",,"Лиляна Радева","Правда Глогинска","Олга Паскалева",,ventcis,,2017-01-15T10:53:59+02:00,2017-06-27T16:42:06+03:00
1142,Кобра,,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T21:13:02+02:00,2017-06-28T10:46:18+03:00
1120,"Червеният Марс",,,"Ким Стенли Робинсън","Здравка Евтимова",,хартия,352,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T14:10:06+02:00,2017-06-28T12:36:00+03:00
1411,"Грима и Доркас",,,"Тери Пратчет","Светлана Комогорова",,хартия,128,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-733-032-2,Номите,първо,"ИК „Камея“; ИК „Прозорец“",1996,,"Димитрина Кондева",,,,"Джош Кирби",,Rinaldo,,2017-02-24T13:48:00+02:00,2017-07-06T13:12:52+03:00
895,"Най-страхотното шоу в космоса",,,"Робърт Ранкин","Павел Талев; Мария Акрабова",,хартия,288,мека,"Фентъзи; Хумор","·········· Фантастика",,,първо,"ИК „Бард“ ООД",1996,,"Мария Акрабова",,,,,,Rinaldo,,2017-01-24T15:28:05+02:00,2017-07-13T14:40:41+03:00
1133,"Пътешествията на Тъф",,,"Джордж Р. Р. Мартин","Росен Рашков",,хартия,336,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T17:45:13+02:00,2017-07-17T15:07:21+03:00
2650,"Окото на тигъра",,,"Уилбър Смит","Ленко Костов",,хартия,350,мека,Трилър,"·········· Приключенска литература",954-584-180-X,,"първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,vesi_libra,,2017-07-31T23:41:47+03:00,2017-08-01T22:11:21+03:00
2715,"Час пик",,,"Сандра Браун","Невяна Рашкова",,хартия,224,мека,,"·········· Любовни романи и повести",954-530-029-9,"Малка романтична библиотека",първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-08-05T00:42:54+03:00,2017-08-05T00:48:02+03:00
2775,"Песен за петаче",,,"Арчибалд Кронин","Иво Стефанов",,хартия,294,Мека,,"···················· Съвременни романи и повести","954-8205-08-03 (грешен)",,Първо,"ИК „Инфоспектър“",1996,,,,,,,,Еми,,2017-08-16T19:40:59+03:00,2017-08-16T19:40:59+03:00
3019,"Кухият човек",,,"Дан Симънс","Юрий Лучев",,хартия,336,мека,,"·········· Фантастика","ISBN 0-553-08252-3; ISBN 954-418-081-8","Библиотека „Галактика“",първо,"ИК „Галактика“",1996,,"Жана Кръстева",,,,"Илко Бърдаров",,gogo_mir,,2017-09-08T12:42:21+03:00,2017-09-08T13:02:57+03:00
2651,"Златната мина",,,"Уилбър Смит","Ленко Костов",,хартия,288,мека,,"·········· Приключенска литература",954-584-198-2,,първо,"„Абагар Холдинг“ ООД; „Мириам“ ЕООД",1996,,"Вилиана Семерджиева",,,,,,vesi_libra,,2017-07-31T23:55:08+03:00,2017-09-20T23:40:54+03:00
2671,"Седмият папирус",,"том 1","Уилбър Смит","Борис Тодоров",,хартия,368,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-081-1,,първо,"ИК „Ведрина“",1996,,"Пенка Каридова",,,,,,vesi_libra,,2017-08-01T23:31:40+03:00,2017-09-20T23:50:20+03:00
2673,"Седмият папирус",,"том 2","Уилбър Смит","Борис Тодоров",,хартия,344,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-081-1,,първо,"ИК „Ведрина“",1996,,"Пенка Каридова",,,,,,vesi_libra,,2017-08-01T23:37:29+03:00,2017-09-20T23:50:41+03:00
2198,Терминал,,,"Майкъл Крайтън","Невяна Рашкова",,хартия,256,мека,"Научна фантастика","·········· Трилър",954-530-032-9,Трилър,първо,Коала,1996,"Сергей Райков",,,,,,,peshe,,2017-06-03T23:14:48+03:00,2017-09-22T08:20:54+03:00
3232,"Огледален образ",,,"Том Кланси; Стив Пиечник","Рени Димитрова",,хартия,318,Мека,,"·········· Трилър",,,Първо,Атика,1996,,,,,,"Антон Радевски",,Еми,,2017-09-29T21:30:32+03:00,2017-09-29T21:30:32+03:00
425,"Три слепи мишлета","и други разкази",,"Агата Кристи","Борис Миндов",,хартия,190,мека,,"·········· Криминална проза",954-584-170-2,"Абагар крими",Първо,"„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,ventcis,,2016-12-31T12:32:53+02:00,2017-10-02T10:38:34+03:00
3244,Хаос,,,"Том Кланси","Тодор Стоянов",,хартия,352,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-02T15:42:31+03:00,2017-10-02T15:42:31+03:00
3189,"Дни на убийства",,,"Филип Шелби","Борислав Пенчев",,хартия,238,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Емилия Масларова",,,,,,Еми,,2017-09-24T22:57:59+03:00,2017-10-04T12:08:46+03:00
1140,"Пътят на марсианците",,,"Айзък Азимов","Крум Бъчваров",,хартия,208,Мека,"Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T19:06:47+02:00,2017-11-13T09:52:46+02:00
2473,"Аз и другите","3–5 години",,"Елена Русинова; Димитър Гюров; Мария Баева; Весела Гюрова",,,хартия,48,мека,,"···················· Учебна литература",954-8155-13-3,"Книга за детето","първо (пета допечатка)","ИК „Даниела Убенова“",1996,,,,,"Тодор Чипев",,"Иво Дончев",vesi_libra,,2017-07-07T22:52:30+03:00,2017-11-17T13:37:50+02:00
2195,"Към критика на политическата икономия на знака",,,"Жан Бодрияр","Антоанета Колева",,хартия,240,мека,,"···················· Философия",954-587-026-5,,,"ИК „Критика и хуманизъм“",1996,,,,,,"Веселин Праматаров",,pano,,2017-06-02T09:47:21+03:00,2017-11-21T13:38:28+02:00
3754,Вендета,"Отмъщението на Лъки",,"Джаки Колинс","Силвия Вълкова",,хартия,448,Мека,,"·········· Любовни романи и повести",954-8079-56-9,Блясък,Първо,"ИК „Прозорец“ ООД",1996,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2017-11-23T12:17:24+02:00,2017-11-23T20:51:07+02:00
1224,"Конан разбойника",,,"Леонард Карпентър","Вела Петкова",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Приключенска литература","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-13T17:27:05+02:00,2017-11-27T11:02:35+02:00
3812,"Изпитание на любовта",,,"Даяна Палмър","Атанас Геренски",,хартия,126,мека,"Любовен роман","·········· Любовни романи и повести",954-459-321-7,"Нови любовни романи",първо,"ИК „Хермес“",1996,,"Димитър Атанасов",,,,"Георги Станков",,vesi_libra,,2017-11-29T10:32:04+02:00,2017-11-29T10:32:04+02:00
1331,Луната,,,"Джеймс Хърбърт","Илия Годев",,хартия,272,мека,"Хорър (литература на ужаса); Трилър","···················· Хорър",954-459-297-0,Мегаселър,първо,"ИК „Хермес“",1996,"Виктория Петрова","Красимир Димовски",,,,"Борис Стоилов",,Rinaldo,,2017-02-17T18:27:03+02:00,2017-12-04T15:42:30+02:00
1460,"Омировият епос",,,"Богдан Богданов",,,хартия,214,мека,"История; Културология; Литературознание; Митология; Монография","···················· Литературознание",954-520-090-1,Античност,"Второ преработено и допълнено издание","Издателство „Отворено общество“",1996,,,,,"Владимир Бояджийски","Кремена Филчева",,NomaD,,2017-03-03T23:46:43+02:00,2017-12-24T19:51:40+02:00
1759,"Правилата на кръвта",,"том 1","Джон Тренхейл","Тинко Трифонов",,хартия,288,мека,Трилър,"·········· Криминална проза",954-701-016-6,"Колекция Трилър & Крими",първо,"ИК „Компас“,",1996,,"Любен Любенов",,,,,,plqsak,,2017-04-26T22:24:24+03:00,2018-01-21T20:15:22+02:00
1760,"Правилата на кръвта",,"том 2","Джон Тренхейл","Тинко Трифонов",,хартия,222,мека,Трилър,"·········· Криминална проза",954-701-017-4,"Колекция Трилър & Крими",първо,"ИК „Компас“",1996,,"Любен Любенов",,,,,,plqsak,,2017-04-26T22:30:43+03:00,2018-01-21T20:23:14+02:00
3111,"История на света в дати (38 000 пр.Хр.-1994)","Политика, икономика, изкуство, нрави, куриози",,"Родни Касълдън","Валерий Русинов","Родни Касълдън",хартия,648,твърда,"История; Общество и култура; Архитектура; Изкуство; Изобразително изкуство; Културология; Литература; Музика","···················· История",,,"първо (не е указано)",Атлантис,1996,,,"Красимира Михайлова; Милко Петров",,,,,elemagan,,2017-09-15T13:04:51+03:00,2018-01-28T19:45:51+02:00
3715,"По заповед на президента",,"Книга 1: Катастрофа","Том Кланси","Крум Бъчваров",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:33:30+02:00,2018-01-30T15:16:46+02:00
4700,Преследвачът,,,"Вал Макдермид","Елеонора Христозова",,хартия,350,мека,,"·········· Трилър",,,първо,Атика,1996,,,,,,"Антон Радевски",,Еми,,2018-02-21T10:54:40+02:00,2018-02-21T11:01:28+02:00
3265,"Играта на убиеца",,,"Джей Бонансинга","Юлия Чернева",,хартия,238,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-04T11:24:24+03:00,2018-03-02T07:43:16+02:00
4987,Сблъсък,,"книга първа","Стивън Кинг","Любомир Николов; Весела Прошкова; Весела Еленкова",,хартия,448,мека,,"·········· Фантастика",954-409-113-0,,първо,"Издателска къща „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-18T14:21:40+02:00,2018-03-18T14:51:58+02:00
4988,Сблъсък,,"книга втора","Стивън Кинг","Александра Главанакова",,хартия,352,мека,,"·········· Фантастика",954-409-114-9,,първо,"Издателска къща „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-18T14:40:54+02:00,2018-03-18T14:52:46+02:00
4990,"Място под слънцето",,,"Кънчо Атанасов",,"Марийка Атанасова",хартия,304,мека,,"···················· Съвременна българска проза: разкази и новели","954-8226-54-5; 954-9508-01-3",,първо,"ИК „42 — Павлина Калчева“; ИК „Фльорир“",1996,,"Красимир Георгиев",,,"Румен Вранчев","Ишхан Нигохосян",,vesi_libra,,2018-03-18T19:21:58+02:00,2018-03-18T19:36:28+02:00
4996,Куджо,,,"Стивън Кинг","Вилиана Данова",,хартия,352,мека,,"···················· Хорър",954-526-0-327,,второ,"Издателска къща „Плеяда“",1996,,,,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-19T10:46:08+02:00,2018-03-19T11:01:16+02:00
3188,Хайка,,,"Джо Гарбър","Юлия Чернева",,хартия,254,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Еми,,2017-09-24T19:21:38+03:00,2018-03-25T12:14:07+03:00
5341,"Жозеф Балзамо",,"том 3","Александър Дюма","Силвия Колева",,хартия,328,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести","954-8010-59-3 (т. 3)",,първо,ГАЛ-ИКО,1996,,,,,"Кирил Величков","IDEA Design Studio",,Karel,,2018-04-08T22:56:14+03:00,2018-04-09T01:12:12+03:00
2835,"Астрономия за 11. клас на СОУ",,,"Никола Николов; Валери Голев; Тодорка Стефанова; Елисавета Илиева",,,хартия,160,мека,"Астрономия; Астрономия и космос","···················· Учебна литература",954-01-0058-5,,второ,"Издателство „Просвета“","1995; 1996; 1997",,"Лилия Гочева",,"Емил Лесидренски","Татяна Стоянова","Красимира Коцева",,Irinkovska,,2017-08-25T22:00:58+03:00,2018-04-11T10:53:54+03:00
5750,"Мениджмънт на човешките ресурси",,,"Татяна Христова",,,хартия,308,мека,"Учебници и помагала; Икономика","···················· Икономика и финанси",954-8067-24-2,"Библиотека „Princeps“",първо,Princeps,1996,,"Стилиян Трифонов",,,,Princeps,,vesi_libra,,2018-05-10T15:32:16+03:00,2018-05-10T15:52:10+03:00
139,"За смъртта и умирането",,,"Елизабет Кюблър-Рос","Росица Статева",,хартия,352,,,,954-02-0168-3,"Психология на човешкото всекидневие",първо,"ДИ „Наука и изкуство“",1996,,"Христина Гъркова",,,"Стела Томчева","Жеко Алексиев",,vog,,2016-03-24T17:40:33+02:00,2018-05-11T22:02:54+03:00
5804,"Електромагнитните явления и тяхното приложение",,,"Панайот Таргов",,,хартия,64,мека,"Физика; Учебна литература"," Наука, технологии, образование",954-8249-30-8,"В помощ на учениците от 8. клас",първо,"„Педагог 6“",1996,,"Иванка Петрова",,,,,,vesi_libra,,2018-05-15T12:32:07+03:00,2018-05-15T12:58:09+03:00
4492,"Тайни грехове",,"книга 1","Джоан Рос","Георги Димитров",,хартия,272,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-001-8,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков",,egesihora,,2018-01-25T12:00:41+02:00,2018-05-21T19:35:40+03:00
3716,"По заповед на президента",,"Книга 2: Агресия","Том Кланси","Диана Кутева; Стамен Стойчев",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:35:18+02:00,2018-05-23T21:48:37+03:00
3717,"По заповед на президента",,"Книга 3: Възмездие","Том Кланси","Тодор Стоянов",,хартия,384,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:36:34+02:00,2018-05-23T21:49:00+03:00
4524,"И светла, и истинна",,,"Петя Дубарова",,"Мария Дубарова",хартия,224,мека,,"·········· Българска литература",,,второ,„Нефтохимик“,1996,,"Ангел Катърджиев",,,,"Михаил Николов",,Еми,,2018-01-31T12:40:11+02:00,2018-05-31T05:56:21+03:00
3249,"Гъмп & син",,,"Уинстън Грум","Весела Прошкова",,хартия,224,Мека,,"···················· Съвременни романи и повести",,,Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-03T12:20:53+03:00,2018-06-03T09:39:06+03:00
5106,"Гладът — приятел и лекарство","По стъпките на Хипократ",,"Лидия Ковачева",,,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8099-07-1,"Помогни си сам",първо,"Здраве и щастие","1996 (не е указана)",,"Елена Ангелова",,,,,,gogo_mir,,2018-03-26T09:18:09+03:00,2018-06-05T17:33:40+03:00
6164,"Докато убивам, се надявам",,,"Джонатан Келерман","Нели Ифандиева",,хартия,352,мека,,"·········· Трилър",,Супертрилър,,"ИК „Ера“",1996,,"Милко Стоименов",,,,"Живко Табаков",,Еми,dijon,2018-06-13T14:10:50+03:00,2018-06-13T16:48:07+03:00
6162,"Кръвна проба",,,"Джонатан Келерман","Нели Ифандиева",,хартия,302,мека,,"·········· Трилър",,Супертрилър,първо,"ИК „Ера“",1996,,"Светла Мънгърова",,,,"Росица Кремен",,Еми,dijon,2018-06-13T11:57:15+03:00,2018-06-14T08:40:17+03:00
4493,"Тайни грехове",,"книга 2","Джоан Рос","Георги Димитров",,хартия,240,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-002-6,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков (фотограф)",,egesihora,,2018-01-25T12:14:44+02:00,2018-06-28T20:38:20+03:00
6329,"Седемте вождове","Владимир Ленин. Йосиф Сталин. Никита Хрушчов","Том 1","Дмитрий Волкогонов",,,хартия,,,,,,,,"Книгоиздателска къща „Труд“",1996,,,,,,,,NomaD,,2018-06-27T19:06:46+03:00,2018-06-29T07:36:48+03:00
6330,"Седемте вождове","Леонид Брежнев. Юрий Андропов. Константин Черненко. Михаил Горбачов","Том 2","Дмитрий Волкогонов",,,хартия,,,,,,,,"Книгоиздателска къща „Труд“",1996,,,,,,,,NomaD,,2018-06-27T19:09:22+03:00,2018-06-29T07:37:12+03:00
6405,"Крепост в облаците",,,"Джордж М. Джордж",,,хартия,192,,"Историческа проза","·········· Книги игри",954-562-057-9,,,"Издателство „Астрала“",1996,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-02T12:44:15+03:00,2018-07-03T23:08:25+03:00
6429,"Пари и гангстери",,3,"Силвестър Голд",,,хартия,188,мека,,"·········· Книги игри",954-562-063-3,,първо,Астрала,1996,,,,,,"Ивайло Иванчев",,Еми,debora,2018-07-04T08:11:15+03:00,2018-07-04T21:14:23+03:00
2058,"Звездите светят отгоре",,,"Арчибалд Кронин","Богдан Ясников",,хартия,222,мека,,"···················· Съвременни романи и повести",,,второ,"ИК „Ребус“",1996,,,,,,,,pechkov,,2017-05-27T18:45:42+03:00,2018-07-13T21:14:42+03:00
6574,"Философия на свободата",,,"Николай Бердяев","Наталия Занева",,хартия,296,"твърда с обложка","Съвременна философия (XX-XXI в.); Философска проза","···················· Философия",954-07-0843-5,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1996,,,,"Борис Драголов","Николай Галев",,,Karel,,2018-07-16T02:48:42+03:00,2018-07-16T03:44:41+03:00
6858,Безценно,,,"Мерилин Бакстър","Юлия Кенова",,хартия,318,мека,"Любов и романтика; Любовно-криминален роман","·········· Любовни романи и повести",954-459-336-5,Мегаселър,първо,"ИК „Хермес“",1996,,"Димитър Атанасов",,,,"Борис Стоилов",,Еми,debora,2018-08-12T14:25:14+03:00,2018-08-15T22:46:21+03:00
6957,Възмездие,,,"Р. Пинейро","Рени Димитрова",,хартия,416,мека,"Технотрилър; Конспиративен трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,,,debora,,2018-08-21T01:56:46+03:00,2018-08-21T23:49:28+03:00
6914,"Операция „Бялата звезда“",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,304,мека,Трилър,"·········· Трилър","954-8009-64-1 (Ч. 2)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T16:20:56+03:00,2018-08-23T20:39:44+03:00
6912,"Операция „Бялата звезда“",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър","954-8009-63-3 (Част 1)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T14:33:06+03:00,2018-08-23T20:41:44+03:00
7097,Интимно,,,"Елизабет Гейдж","Радосвета Гетова; Людмила Левкова",,хартия,560,мека,"Любовен роман","·········· Любовни романи и повести",954-529-081-8,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,vesi_libra,2018-09-08T09:34:51+03:00,2018-09-19T13:32:57+03:00
7314,"Крюгер Бей",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,336,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-419-059-7,"Карл Май. Избрани произведения",,"Издателство „Отечество“",1996,,"Цвета Любенова; Андрей Субашки",,,"Олга Василева",,,Karel,,2018-09-28T02:44:19+03:00,2018-09-28T03:33:51+03:00
7474,"Ударна вълна",,,"Клайв Каслър","Мария Неделева",,хартия,500,мека,,"·········· Криминална проза",954-8472-48-1,,,Димант,1996,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-11T21:30:16+03:00,2018-10-11T22:05:39+03:00
7492,"Златото на инките",,,"Клайв Каслър","Тодор Кенов; Ангел Белорешки",,хартия,552,мека,,"·········· Трилър",954-8472-41-4,,първо,"ИК „Димант“",1996,,,,,,,,Еми,,2018-10-13T14:24:38+03:00,2018-10-13T14:31:00+03:00
5985,"Събрани приказки и разкази",,"том 1","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,350,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-067-7,,,"Издателство „Български художник“",1996,,"Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:42:55+03:00,2018-11-04T14:11:06+02:00
1223,"Конан — защитника на трона",,,"Робърт Джордан","Здравка Ефтимова",,хартия,240,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Rinaldo,,2017-02-13T17:25:41+02:00,2018-11-08T21:25:30+02:00
7807,"Концентрация и медитация","Ръководство за развиване на ума",,"Крисмъс Хъмфрис","Христо Даскалов",,хартия,214,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",,"Тайните на медитацията",,"ШАМБАЛА ООД",1996,,"Димитър Тонин",,,,,,Karel,,2018-11-10T17:57:31+02:00,2018-11-10T19:46:48+02:00
5432,"Карнавал на трупове",,,"Рей Бредбъри","Григор Попхристов; Владимир Германов",,хартия,176,мека,"Съвременна проза (XX век)","···················· Хорър",954-8415-37-2,,първо,"Издателство „Делакорт“",1996,,"Николай Иванов",,,,"Росица Крамен",,Karel,,2018-04-15T15:57:41+03:00,2018-12-07T20:55:40+02:00
4101,"Свирепия 4","Специална група „Блу“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,336,Мека,,"·········· Трилър",,"Crime & Mystery",,„Атика“,1996,,,,,,,,Еми,,2017-12-24T10:20:30+02:00,2019-01-14T11:00:13+02:00
1176,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-077-X,"Вечните детски романи",второ,"ИК „Пан ’96“",1996,,"Костадин Костадинов",,,,"Piers Sanford","Мери Шепард (Mary Shepard, 1936)",bambo,,2017-02-09T07:52:40+02:00,2019-01-20T07:31:22+02:00
8611,"Градината на сенките",,,"В. С. Ендрюс","Миглена Станкова",,хартия,320,мека,,"·········· Любовни романи и повести",954-437-039-0,,първо,"ИК „Златорогъ“",1996,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2019-01-21T11:49:54+02:00,2019-01-21T13:15:12+02:00
8014,"Приказки на Ева Луна",,,"Исабел Алиенде","Самуел Франсес",,хартия,242,мека,,"···················· Съвременна проза: разкази и новели",954-04-0113-5,,,"„Народна култура“ ЕООД",1996,,"Виолета Миланова",,,"Езекил Лападатов","Густав Климт",,Еми,,2018-11-27T18:24:46+02:00,2019-02-02T21:51:06+02:00