id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1252,Банда,,,"Доналд Уестлейк","Петко Петков",,хартия,400,мека,"Криминална проза","·········· Трилър",978-954-585-927-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-14T14:42:27+02:00,2020-03-31T17:52:31+03:00
3785,Безпощадно,,"книга 1","Том Кланси","Петко Петков",,хартия,352,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:46:21+02:00,2017-11-28T08:26:59+02:00
3786,Безпощадно,,"книга 2","Том Кланси","Петко Петков",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:47:57+02:00,2018-05-22T09:24:00+03:00
6857,"Безследно изчезнал",,,"Минет Уолтърс","Петко Петков",,хартия,320,мека,Трилър,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,"Тандем G",,Еми,vesi_libra,2018-08-12T13:59:44+03:00,2018-08-13T09:38:36+03:00
3834,"Бесни кучета",,,"Джеймс Грейди","Петко Петков",,хартия,400,Мека,,"·········· Трилър",954-585-706-4,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2017-11-29T21:13:40+02:00,2018-05-26T17:48:15+03:00
5093,Вихрушка,,,"Джо Гарбър","Петко Петков",,хартия,448,мека,,"·········· Трилър",978-954-585-828-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2018-03-25T12:02:48+03:00,2018-03-27T22:18:07+03:00
5552,"Всички страхове",,"Книга втора","Том Кланси","Петко Петков",,хартия,432,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:07:05+03:00,2018-04-22T18:12:15+03:00
5553,"Всички страхове",,"Книга първа","Том Кланси","Петко Петков",,хартия,464,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:17:54+03:00,2018-04-22T18:47:23+03:00
5838,"Игра на живот",,,"Кен Гримуд","Петко Петков",,хартия,288,мека,"Екзистенциален роман; Научна фантастика; Социална фантастика; Темпорална фантастика","···················· Научна фантастика",954-729-003-7,,първо,Атика,1998,,,,,,,,NomaD,,2018-05-19T08:56:31+03:00,2019-10-28T09:11:36+02:00
3984,"Корпорация „Самурай“",,,"Дейвид Клас","Петко Петков",,хартия,352,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,„Атика“,1994,,,,,,,,Еми,,2017-12-12T10:30:14+02:00,2022-06-24T10:12:10+03:00
18819,"Опасен шанс",,,"Антъни Хайд","Петко Петков",,хартия,238,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1996,,,,,,"Николай Стефанов (фотография)",,Еми,,2023-06-01T08:53:15+03:00,2023-06-01T09:02:16+03:00
8206,Пирамида,,,"Том Мартин","Петко Петков",,хартия,352,мека,,"·········· Трилър",978-954-655-090-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Евгения Мирева",,,,,,Еми,,2018-12-14T20:02:14+02:00,2020-12-19T11:52:55+02:00
484,"Пътят на динамита",,,"Андрю Клаван","Петко Петков",,хартия,320,мека,,"·········· Трилър",954-585-688-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,ventcis,,2017-01-03T10:32:05+02:00,2017-10-27T15:41:40+03:00
5153,"Роден богат",,,"Доналд Уестлейк","Петко Петков",,хартия,384,мека,,"·········· Трилър",978-954-585-958-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-03-29T15:28:56+03:00,2019-12-02T09:14:57+02:00
18806,Триада,,,"Колин Фалкънър","Петко Петков",,хартия,426,мека,"Криминална литература","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1996,,,,,,"Николай Стефанов (фотография)",,Еми,,2023-05-29T11:23:14+03:00,2023-05-29T15:29:41+03:00
