id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6711,"Джак и Джил",,,"Джеймс Патерсън","Людмила Левкова",,хартия,320,мека,"Криминална литература; Психологически трилър","·········· Криминална проза",954-529-099-4,,първо,"ИК „КОЛИБРИ“",1998,,"Жечка Георгиева",,,,,,maskara,,2018-07-28T13:44:56+03:00,2021-07-16T09:22:40+03:00
6733,"Високи залози",,,"Джеймс Патерсън","Стамен Стойчев",,хартия,272,мека,,"·········· Трилър","978-954-26-1012-0; 954-26-1012-2",Мегаселър,първо,"ИК „Хермес“",2011,,,,,,,,Еми,VeGan,2018-07-31T10:24:57+03:00,2018-10-07T19:27:50+03:00
17486,"Двойна заплаха",,,"Джеймс Патерсън","Стамен Димов Стойчев",,хартия,296,мека,,"·········· Трилър",978-954-26-0875-2,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2022-08-30T15:35:14+03:00,2022-08-30T15:43:10+03:00
17500,Крос,,,"Джеймс Патерсън","Стамен Димов Стойчев",,хартия,272,мека,,"·········· Трилър",978-954-26-0630-7,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-09-01T08:25:31+03:00,2022-09-01T08:33:10+03:00
17501,"Завръщането на паяка",,,"Джеймс Патерсън","Гриша Александров Атанасов",,хартия,376,мека,,"·········· Трилър",978-954-26-1907-9,,"второ (грешно указана първо)","Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-09-01T08:35:05+03:00,2022-09-01T08:47:27+03:00
11156,"Целуни момичетата",,,"Джеймс Патерсън","Десислава Петровска",,хартия,304,мека,,"·········· Трилър",954-529-069-2,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-10-23T12:49:42+03:00,2019-10-23T12:55:51+03:00
14258,"Отвъд предела",,,"Джеймс Патерсън","Гриша Атанасов",,хартия,320,мека,,"·········· Трилър",978-954-26-1979-6,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-12-13T06:38:59+02:00,2020-12-13T07:09:14+02:00
6838,"Когато дойде паякът",,,"Джеймс Патерсън","Румяна Стоянова",,хартия,304,мека,"Полицейско криминале; Психологически трилър","·········· Трилър",954-529-044-7,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,,,debora,,2018-08-11T16:14:47+03:00,2022-08-30T14:33:54+03:00
2745,"Справедливостта на Крос",,,"Джеймс Патерсън","Калина Иванова Лазарова",,хартия,320,мека,,"·········· Трилър",978-954-26-1709-9,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,tony47,,2017-08-09T08:46:08+03:00,2020-01-17T16:35:51+02:00
6585,"Кръстосан огън",,,"Джеймс Патерсън","Калина Лазарова",,хартия,272,мека,,"·········· Трилър",954-26-1202-8,Мегаселър,,"ИК „Хермес“",2013,,,,,,,,Еми,dijon,2018-07-16T16:14:21+03:00,2019-03-09T21:09:05+02:00
17605,"Народът срещу Алекс Крос",,,"Джеймс Патерсън","Коста Атанасов Сивов",,хартия,320,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-26-2017-4,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-09-15T10:31:17+03:00,2022-09-15T10:39:51+03:00
4552,"Танцът на Невестулката",,,"Джеймс Патерсън","Дори Габровска",,хартия,352,мека,,"·········· Трилър",954-459-910-X,"ТОП трилър",първо,"ИК „Хермес“",2002,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2018-02-06T13:32:41+02:00,2018-05-24T09:15:07+03:00
4554,"Котка и мишка",,,"Джеймс Патерсън","Огнян Алтънчев",,хартия,288,мека,,"·········· Трилър",954-459-679-8,"ТОП трилър",първо,"ИК „Хермес“",1999,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2018-02-06T16:01:23+02:00,2018-04-22T22:22:50+03:00
4559,"Розите са червени",,,"Джеймс Патерсън","Дори Габровска",,хартия,286,мека,,"·········· Трилър",954-459-993-2,Мегаселър,второ,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-02-07T09:52:57+02:00,2018-05-26T22:18:32+03:00
4561,"Теменужките са сини",,,"Джеймс Патерсън","Дори Габровска",,хартия,318,мека,,"·········· Трилър",954-26-0160-3,Мегаселър,,"ИК „Хермес“",2004,,,,,,,,Еми,,2018-02-07T10:55:11+02:00,2018-06-20T18:17:50+03:00
4562,"Четири слепи мишки",,,"Джеймс Патерсън","Огнян Алтънчев",,хартия,320,мека,,"·········· Трилър",954-26-0294-4,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-02-07T11:14:03+02:00,2018-06-20T18:18:43+03:00
4563,"Лондонски мостове",,,"Джеймс Патерсън","Стамен Стойчев; Диана Кутева",,хартия,320,мека,,"·········· Трилър",954-26-0401-7,Мегаселър,първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2018-02-07T11:14:04+02:00,2018-10-07T12:28:27+03:00
11480,"Алекс Крос, бягай",,,"Джеймс Патерсън","Калина Лазарова",,хартия,280,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-1540-8,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2019-12-17T10:26:45+02:00,2022-06-17T20:55:17+03:00
