id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11801,"Свитъкът на дракона",,,"Ингрид Паркър","Теодора Давидова",,хартия,368,мека,"Исторически трилър","·········· Трилър",978-954-330-133-1,"Избрано за вас. Криминални истории от Древна Япония",първо,"ИК „Унискорп“",2008,,"Вихра Манова",,,,,,Еми,,2020-02-09T07:57:46+02:00,2021-10-02T08:17:48+03:00
17196,"Джеръми Полдарк","Роман за Корнуол, 1970-1791",,"Уинстън Греъм","Стела Джелепова",,хартия,392,мека,"Епически роман; Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-330-568-1,"Избрано за вас",първо,"ИК „Унискорп“",2022,,"Нина Джумалийска",,,,"Живко Петров",,Еми,,2022-06-15T10:49:21+03:00,2022-06-15T11:00:56+03:00
4411,"Мечът на Атила",,,"Майкъл Къртис Форд","Яна Василева",,хартия,,,,,978-954-330-188-1,"Избрано за вас",първо,"ИК Унискорп",2009,,"Мариана Христова",,,,"Максим Ячев",,plqsak,,2018-01-14T21:15:52+02:00,2018-05-27T12:36:24+03:00
15190,"Тайният живот на Шекспир",,,"Джъд Морган","Мария Михайлова",,хартия,432,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-433-2,"Избрано за вас",първо,"ИК „Унискорп“",2016,,"Нина Джумалийска",,,,"Мила Янева",,Regi,,2021-05-15T18:32:35+03:00,2022-07-13T16:56:18+03:00
15196,"Четирите годишни времена","Роман за Венеция по времето на Вивалди",,"Лоръл Корона","Мария Чайлд",,хартия,344,мека,"Исторически; Любовни романи","·········· Исторически романи и повести",978-954-330-394-6,"Избрано за вас",първо,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,sqnka,,2021-05-16T13:35:02+03:00,2023-12-25T18:43:29+02:00
19312,Бунтарката,"Мис Емили Пакстън",,"Петер Пранге","Ваня Пенева",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-098-3,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Петя Пешева",,,,,,Еми,,2023-09-11T13:02:43+03:00,2023-09-11T13:19:36+03:00
19313,Принчипесата,,,"Петер Пранге","Ваня Пенева",,хартия,392,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-040-2,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,Еми,,2023-09-11T14:48:44+03:00,2023-09-11T15:04:34+03:00
16537,"Палми в снега",,,"Лус Габас","Детелина Димова",,хартия,608,мека,,"···················· Съвременни романи и повести",978-954-330-490-5,"Избрано за вас",първо,"ИК „Унискорп“",2019,,"Нина Джумалийска",,,,"Фиделия Косева",,essen,,2022-01-18T00:19:31+02:00,2024-03-22T18:23:10+02:00
1969,"Пътят на коприната",,,"Колин Фалконър","Еверина Пенева",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-404-2,"Избрано за вас",първо,"ИК „Унискорп“",2014,,"Нина Джумалийска",,,,"Иван Домузчиев",,Еми,,2017-05-23T13:00:38+03:00,2023-09-27T09:07:02+03:00
18101,"Ръкописът на маите",,,"Марио Рийдинг","Иван Дионисиев",,хартия,392,мека,"Исторически трилър; Криминална литература; Приключенска литература","·········· Трилър",978-954-330-391-5,"Избрано за вас",първо,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,Еми,,2022-12-07T09:17:36+02:00,2022-12-07T09:31:06+02:00
19384,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,548,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-152-2,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Милка Рускова",,,,,,Еми,,2023-09-27T08:50:06+03:00,2023-09-27T09:02:58+03:00
9918,Йомсвикинг,,,"Бьорн Андреас Бюл-Хансен","Стела Джелепова",,хартия,576,мека,"Исторически приключенски роман; Митология","·········· Исторически романи и повести",978-954-330-482-0,"Избрано за вас",първо,"ИК „Унискорп“",2018,,"Нина Джумалийска",,,,"Живко Петров",,debora,,2019-05-31T23:00:26+03:00,2019-06-01T15:58:51+03:00
19391,"Последният харем",,,"Петер Пранге","Ваня Пенева",,хартия,464,мека,"Исторически любовен роман; Исторически роман","·········· Исторически романи и повести",978-954-330-160-7,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Петя Пешева",,,,"Максим Ячев",,Еми,,2023-09-28T09:10:30+03:00,2023-10-06T14:07:13+03:00
9155,"Предсказанията на Нострадамус",,,"Марио Рийдинг","Иван Дионисиев",,хартия,356,мека,"Конспиративен трилър; Исторически роман","·········· Трилър",978-954-330-361-8,"Избрано за вас",първо,"ИК „Унискорп“",2011,,"Геновева Червенакова",,,,"Henry Steadman",,debora,,2019-03-15T18:23:14+02:00,2019-03-15T18:57:00+02:00
19413,Философката,,,"Петер Пранге","Ваня Пенева",,хартия,392,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-099-0,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Петя Пешева",,,,,,Еми,,2023-10-02T11:38:36+03:00,2023-10-02T11:49:31+03:00
2273,"Моят замък",,,"Доди Смит","Мария Чайлд",,хартия,368,Мека,"Роман за съзряването","···················· Класически романи и повести",954-330-022-4,"Избрано за вас",Първо,"ИК „Унискорп“",2005,,"Мариета Цанова",,,,,,Еми,,2017-06-09T20:23:29+03:00,2017-11-27T10:04:26+02:00
19961,Диригентката,,,"Мария Петерс","Милена Генова",,хартия,288,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-550-6,"Избрано за вас",първо,"ИК „Унискорп“",2021,,"Нина Джумалийска",,,,"Фиделия Косева",,Regi,,2024-02-10T22:41:06+02:00,2024-02-10T23:04:30+02:00
