id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10400,Белене,"Сказание за концлагерна България","част 1","Стефан Бочев",,,хартия,276,мека,,"·········· Българска литература",,,първо,"Издателство „Наука и изкуство“",1990,,"Ангелина Пенева",,"Цвятко Остоич","Теменужка Хаджииванова","Жеко Алексиев",,vesi_libra,,2019-07-01T13:31:35+03:00,2019-07-01T13:46:05+03:00
14831,"Битие и нищо","Опит за феноменологическа онтология","том първи","Жан-Пол Сартр","Иванка Райнова",,хартия,400,"твърда с обложка",,"···················· Философия",954-02-0130-6,"Библиотека „Философи на XX век“","първо (не е указано)","Издателство „Наука и изкуство“",1994,"Иванка Райнова","Емилия Иванова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Богдан Мавродинов",,Еми,,2021-03-17T09:22:40+02:00,2021-03-17T09:37:19+02:00
39,"Ватиканът — отдалеч и отблизо",,,"Здислав Моравски","Уляна Иванова Трайкова; Елена Петрова Паспаланова",,хартия,418,мека,"Мемоари/спомени; Социология","···················· Мемоари",,,първо,"ДИ „Наука и изкуство“",1985,,"Правда Спасова",,"Лили Радева","Василка Стефанова-Стоянова","Веселин Цаков",,vog,,2015-04-24T12:48:16+03:00,2021-10-07T15:31:06+03:00
10683,"Владимир Висоцки","Познатият и непознатият",,"Любен Георгиев",,,хартия,,мека,,"···················· Биографии и автобиографии",,,"второ преработено и допълнено издание","ДИ „Наука и изкуство“",1988,,"Александър Миланов",,"Виктор Паунов","Теменужка Хаджииванова","Жеко Алексиев (корица); Николай Александров (приложение)",,Еми,,2019-08-08T14:38:53+03:00,2019-08-08T14:52:02+03:00
16446,"Избрани съчинения",,"том 1","Жан-Жак Русо","Донка Меламед","Донка Георгиева Меламед; Кирил Антонов-Делев-Дарковски",хартия,736,"твърда с обложка",,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1988,,"Искра Панова; Лиляна Деянова; Деян Деянов",,"Виктор Паунов","Стела Томчева","Владислав Паскалев",,Еми,,2022-01-04T12:08:10+02:00,2022-01-04T12:19:18+02:00
9753,"Киното като изкуство","Студии и статии",,"Рудолф Арнхайм","Гергана Фъркова","Александър Грозев",хартия,444,твърда,"Кино и филмово изкуство; Студия; Статия","·········· Изкуство",,"Филмова класика",първо,"ДИ „Наука и изкуство“",1989,,"Александър Донев; Иван Драгошинов",,"Тотко Кьосемарлиев","Василка Стефанова-Стоянова","Веселина Томова",,vesi_libra,,2019-05-17T11:49:32+03:00,2020-08-21T21:23:24+03:00
1272,Мисли,,,"Блез Паскал","Лилия Сталева; Анна Сталева",,хартия,390,твърда,,"···················· Философия",,"Философско наследство",второ,"„Наука и изкуство“",1987,,"Стоян Атанасов",,"Цвятко Остоич","Стела Томчева","Владислав Паскалев",,NMereva,,2017-02-15T12:37:20+02:00,2018-10-25T22:55:45+03:00
5616,"Моята автобиография",,,"Чарлз Чаплин","Веселин Измирлиев",,хартия,448,мека,,"···················· Биографии и автобиографии",,,трето,"Наука и изкуство",1986,,"на първото издание Николай попов",,"Лиляна Радева","Теменужка Хаджииванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-04-27T20:31:40+03:00,2019-01-08T05:44:39+02:00
12839,"Порочен кръг",,,"Ч. Дж. Бокс","Анна Василева",,хартия,336,мека,"Трилър на отмъщението; Полицейско криминале; Съдебен трилър","·········· Криминална проза",978-619-191-411-1,,"първо (не е указано)","Арт Етърнал Синема ООД",2017,,"Анна Василева",,,,,,Еми,,2020-06-15T09:18:46+03:00,2023-03-04T09:33:30+02:00
16444,"Трактат за човешката природа",,,"Дейвид Хюм","Веселин Лаптев",,хартия,784,"твърда с обложка",,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1986,,"Гатю Гатев (превод)",,"Лили Радева","Венета Кирилова","Владислав Паскалев",,Еми,,2022-01-04T11:13:27+02:00,2022-01-04T12:16:32+02:00
1644,"ФРЕНСКО— БЪЛГАРСКИ ОБЩЕСТВЕНО— ПОЛИТИЧЕСКИ РЕЧНИК",,,"ЕЛИСАВЕТА МУСЕВА, ДИМИТЪР СТАНОЕВ",,,хартия,272,твърда,Речник,"···················· Енциклопедии и речници",,,"Първо издание","НАУКА И ИЗКУСТВО",1986,,"Юлия Иванова-Попова",,"Кремена Филчева","Милка Иванова","Владислав Паскалев",,dao,,2017-04-10T13:55:20+03:00,2017-04-10T18:49:08+03:00
6831,"Хотел Шанхай",Хората,"книга 1","Вики Баум","Боян Георгиев",,хартия,208,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T08:56:47+03:00,2023-10-27T10:33:09+03:00
6832,"Хотел Шанхай",Градът,"книга 2","Вики Баум","Боян Георгиев",,хартия,244,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T09:25:20+03:00,2023-10-27T10:27:04+03:00
