id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9729,"Адвокатите от „Самсън и Милс“",,,"Ейми Гътман","Весела Прошкова",,хартия,352,мека,,"·········· Трилър",954-754-028-9,"Колекция „Адвокати“",първо,„Гарант-21“,2002,,"Лилия Анастасова",,,,,,Еми,,2019-05-16T13:32:34+03:00,2020-12-30T07:30:34+02:00
9736,"Пери Мейсън: случаят със заровения часовник",,,"Ърл Стенли Гарднър","Правда Игнатова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-754-037-8,"Колекция „Адвокати“",първо,„Гарант-21“,2003,,"Лилия Атанасова",,,,,,Еми,debora,2019-05-16T16:21:31+03:00,2021-07-15T08:15:24+03:00
14347,"Пери Мейсън: Случаят с небрежните заговорници",,,"Ърл Стенли Гарднър","Надя Баева",,хартия,176,мека,,"·········· Криминална проза",954-8009-86-2,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1999,,"Лилия Анастасова",,,,,,Еми,,2020-12-30T07:23:00+02:00,2021-07-15T08:15:03+03:00
15659,Заподозряната,,,"Нанси Розънбърг","Веселин Лаптев",,хартия,288,мека,"Съдебен трилър","·········· Трилър",954-8009-68-4,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1996,,"Елисавета Павлова",,,,,,Еми,,2021-08-02T06:03:01+03:00,2021-08-02T06:09:21+03:00
8236,"Тайните на семейство Куин",,,"Рут Карингтън","Правда Игнатова",,хартия,336,мека,"Криминална литература","·········· Трилър",954-754-019-X,"Колекция „Адвокати“",първо,„Гарант-21“,2001,,"Лилия Анастасова",,,,,,Еми,,2018-12-18T09:14:35+02:00,2020-10-15T09:31:10+03:00
15525,"Пери Мейсън: Случаят с коня на танцьорката",,,"Ърл Стенли Гарднър","Калина Димитрова",,хартия,208,мека,,"·········· Криминална проза",954-754-003-3,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",2000,,"Лилия Анастасова",,,,,,Еми,,2021-07-15T08:07:12+03:00,2021-07-15T08:13:58+03:00
16301,"Адвокати и престъпници",,,"Мими Лат","Веселин Лаптев",,хартия,512,мека,,"·········· Криминална проза",954-8009-65-X,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1996,,"Елисавета Павлова",,,,,,Еми,,2021-11-28T14:52:31+02:00,2021-11-28T15:00:51+02:00
15595,"Любов, секс и убийство",,,"Сю Камерън","Галина Лозанова",,хартия,368,мека,,"·········· Криминална проза",954-754-015-7,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",2001,,"Лилия Анастасова",,,,,,Еми,,2021-07-23T06:43:18+03:00,2021-12-27T16:45:55+02:00
