id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11907,"Порочни удоволствия",,,"Пени Винченци","Полина Тодорова; Теодора Давидова",,хартия,799,мека,,"·········· Любовни романи и повести",954-735-023-4,Страсти,първо,"Мойри (Сиела)",1999,,"Ирен Иванчева",,,"Божидар Методиев","Любомир Пенов",,sqnka,,2020-03-01T15:26:14+02:00,2024-05-17T20:34:52+03:00
15974,"Жертви на безумието",,,"Джон Сандфорд","Анна Арнаудова",,хартия,414,мека,,"·········· Трилър",,"Майстори на трилъра (Одисей)",първо,"ИК Одисей",1999,,"Марияна Василева",,,,"Борил Караиванов",,Еми,,2021-10-01T08:04:29+03:00,2024-05-15T08:59:50+03:00
19988,Люк,,,"Кийт Питърсън","Даниела Забунова",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-729-039-8,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T11:03:17+02:00,2024-05-01T10:35:12+03:00
18254,"Код „Червено“",,,"Нанси Фишер","Здравка Евтимова",,хартия,320,мека,"Любовно-криминален роман; Медицински трилър; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Теди Николова",,,,,,Еми,,2023-01-21T11:25:14+02:00,2024-04-28T22:29:29+03:00
20317,"Фениксът на Кюрдистан",,,"Насо Попов",,,хартия,124,мека,"Историческа проза; Документална проза","·········· Документална проза",954-8155-83-4,,първо,,1999,,,,,,,,Еми,,2024-04-18T10:32:56+03:00,2024-04-18T10:40:06+03:00
20272,Дилемата,,,"Пени Винченци","Павел Талев",,хартия,608,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,Страсти,първо,"Мойри (Издателска къща Сиела)",1999,,"Петя Христова",,,"Цочо Консулов",,,Еми,,2024-04-11T12:50:07+03:00,2024-04-11T12:56:56+03:00
20185,Криеница,,,"Джеймс Патерсън","Петя Димитрова",,хартия,288,мека,Трилър,"·········· Трилър",954-459-578-3,"ТОП Трилър",първо,"Издателска къща „Хермес“",1999,,"Пламен Тотев",,,,,,Еми,,2024-03-30T13:48:41+02:00,2024-03-30T13:56:52+02:00
20169,"365 приказки за Лека нощ",,1,,"Бойко Атанасов; Таня Балова","Маруся Якова",хартия,192,мека,"Чуждестранна приказка за деца","···················· Приказки",954-527-123-X,,второ,"Издателство „Алетея“",1999,,"Зефира Иванчева",,,,"Ивайло Николов",,Еми,,2024-03-26T12:26:59+02:00,2024-03-26T12:33:14+02:00
20134,"Капитан Кайман",,,"Карл Май","Веселин Радков",,хартия,288,мека,"Морски приключения; Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",954-657-258-6,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“ ООД",1999,,"Костадин Костадинов",,,,,"Пламена Тодорова",Еми,,2024-03-17T13:43:47+02:00,2024-03-17T13:57:29+02:00
2512,"Хазарски речник",,,"Милорад Павич","Христина Василева",,хартия,280,мека,,"·········· Исторически романи и повести",954-540-014-5,,второ,"ИГ Агата-А СД",1999,,,,,,,,abrex,,2017-07-14T20:30:28+03:00,2024-03-04T22:18:04+02:00
20016,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,200,мека,,"···················· Романи и повести за деца",954-474-178-X,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,Еми,,2024-02-23T09:34:45+02:00,2024-02-23T09:51:52+02:00
20011,"Трендафил Акациев",,,"Недялко Йорданов",,,хартия,184,мека,,"·········· Хумор и сатира",954-528-106-5,"Колекция „Хумор“","не е указано","Книгоиздателска къща „Труд“",1999,,"Милена Трандева",,,"Стефка Иванова",,,Еми,,2024-02-22T09:51:38+02:00,2024-02-22T10:01:16+02:00
19999,"Истински престъпно",,,"Кийт Питърсън","Деница Дабижева",,хартия,328,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър (Кротал)",първо,"ИК „Кротал“",1999,,"Станислава Петкова; Даниела Узунова",,,,"Мая Колчева",,Еми,,2024-02-20T09:37:59+02:00,2024-02-20T09:50:11+02:00
19990,"Защото те обичам",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-059-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2024-02-17T11:08:02+02:00,2024-02-17T11:15:15+02:00
19987,Жега,,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-032-0,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T10:56:14+02:00,2024-02-16T11:07:22+02:00
19965,"Фатално привличане",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-016-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T10:29:13+02:00,2024-02-11T10:34:42+02:00
6881,"Сянката на Колт",,,"Андрю Клаван","Рени Димитрова",,хартия,208,мека,,"·········· Криминална проза",954-729-048-7,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,debora,,2018-08-13T22:22:34+03:00,2024-02-09T12:30:06+02:00
19110,"Сграбчи нощта",,,"Дийн Кунц","Юлия Чернева",,хартия,368,мека,"Хорър (литература на ужаса)","·········· Трилър",954-409-188-2,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1999,,"Весела Прошкова",,,,,,Еми,,2023-08-04T10:15:14+03:00,2023-12-27T16:32:48+02:00
10824,"Маската на времето",,,"Мариус Габриел","Весела Еленкова",,хартия,576,мека,,"·········· Трилър",954-585-057-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Марияна Василева",,,,,,debora,,2019-08-24T22:01:42+03:00,2023-12-25T18:45:59+02:00
19574,"Целувки от Лондон",,,"Мерил Сойър","Красимира Матева",,хартия,448,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2023-11-02T12:57:06+02:00,2023-12-25T18:39:28+02:00
19772,Гърция,"между мита и реалността",,"Ваня Лозанова-Станчева; Петя Янева",,,хартия,316,мека,,"···················· Документални очерци",954-520-146-0,"Очерци за европейските страни","първо (не е указано)","Издателство „Отворено общество“",1999,,"Милета Милчева",,,,"Кремена Филчева",,Еми,,2023-12-18T09:49:34+02:00,2023-12-18T09:59:19+02:00
1384,"Пелусидар 1",,,"Едгар Райс Бъроуз","Неза Михайлова; Илиян Лолов",,хартия,176,мека,,"···················· Фентъзи",954-8208-20-X,,"първо (не е указано)",Екслибрис,1999,,,,,,"Николай Пекарев",,Rinaldo,,2017-02-20T23:03:07+02:00,2023-11-25T19:41:18+02:00
19495,"Девиците от рая",,,"Барбара Уд","Красимира Матева",,хартия,592,мека,,"·········· Любовни романи и повести",954-585-069-8,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2023-10-20T08:53:57+03:00,2023-11-25T17:27:32+02:00
19627,"Министрите на България 1879-1999","Енциклопедичен справочник",,"Ташо В. Ташев",,,хартия,680,"твърда с обложка",,"···················· Енциклопедии и речници","954-430-603-X; 954-509-191-6",,"първо (не е указано)","Академично издателство „Проф. Марин Дринов“; Издателство на Министерство на отбраната „Св. Георги Победоносец“",1999,,"Валентина Минчева",,,"Донка Радоева","Жеко Алексиев Алексиев",,Silverkata,,2023-11-15T12:41:12+02:00,2023-11-15T12:54:50+02:00
19619,"Нострадамус ми изяде хамстера",,,"Робърт Ранкин","Светлана Комогорова-Комо",,хартия,256,мека,"Хумористична и пародийна фантастика","···················· Фентъзи",954-8610-47-7,Фентъзи,първо,"ИК „Лира Принт“",1999,,"Весела Петрова",,,,,,Еми,,2023-11-14T08:49:49+02:00,2023-11-14T09:00:13+02:00
19566,"Любимци на съдбата",Властолюбци,2,"Колийн Макълоу","Борис Тодоров",,хартия,336,мека,,"·········· Исторически романи и повести",954-409-186-6,,"първо (не е указано)","Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2023-11-01T10:19:49+02:00,2023-11-01T10:30:19+02:00
19533,"Проклятието на Анжелик",,,"Нора Робъртс","Милена Илиева",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-018-3,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2023-10-25T08:57:49+03:00,2023-10-25T09:06:21+03:00
19515,"Хроника на страстта",,,"Джаклин Брискин","Кунка Христова",,хартия,480,мека,"Фамилна сага","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"София Бранц",,,,,,Еми,,2023-10-22T09:10:58+03:00,2023-10-22T09:23:44+03:00
13981,Хари,,,"Майкъл Конъли","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2020-11-03T09:06:55+02:00,2023-10-17T11:03:00+03:00
19478,Съперници,,,"Джанет Дейли","Мери Дамянова",,хартия,400,мека,"Фамилна сага; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Пепа Недялкова-Петрова",,,,,,Еми,,2023-10-16T12:51:35+03:00,2023-10-16T12:57:46+03:00
19475,"Двойно прикритие",,,"Кен Годард","Даниела Забунова",,хартия,352,мека,"Криминална литература; Конспиративен трилър","·········· Криминална проза",954-729-054-1,"Crime & Mystery",първо,"Атика; ЕТ „Ангел Ангелов“",1999,,,,,,,,debora,,2023-10-15T19:08:27+03:00,2023-10-16T09:06:59+03:00
19454,"Сблъсъкът на цивилизациите и преобразуването на световния ред",,,"Самюъл Хънтингтън","Румяна Радева",,хартия,528,мека,"Документална проза","···················· Политика",954-8240-67-X,,първо,Обсидиан,1999,,"Кольо Коев",,,"Людмил Томов",,,Еми,,2023-10-12T09:21:03+03:00,2023-10-12T09:41:50+03:00
13969,"Честни илюзии",,,"Нора Робъртс","Евгения Камова",,хартия,496,мека,,"·········· Любовни романи и повести",954-585-027-2,,"второ (не е указано)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2020-11-02T12:30:29+02:00,2023-09-30T15:55:16+03:00
4082,Клиниката,,,"Кип Ланджело","Светлозар Николов",,хартия,288,мека,,"·········· Трилър",954-733-056-X,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД",1999,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-12-21T10:18:56+02:00,2023-09-26T09:10:21+03:00
19379,"Операция „Маскарад“",,,"Гейл Линдс","Таня Чунтова",,хартия,432,мека,"Конспиративен трилър","·········· Трилър",954-733-156-6,"Серия „Трилър“",първо,"ИК „Прозорец“ ЕООД",1999,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2023-09-26T08:51:00+03:00,2023-09-26T09:03:12+03:00
19371,"Шепа прах",,,"Ивлин Уо","Иглика Василева",,хартия,240,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",954-733-105-1,"Световна проза","второ (грешно указано първо)","ИК „Прозорец“ ООД",1999,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-09-23T10:46:35+03:00,2023-09-23T14:13:26+03:00
317,"Дневниците на Адам и Ева",,,"Марк Твен","Жени Божилова",,хартия,110,мека,,"···················· Класическа проза: разкази и новели",954-733-063-2,"Световна проза",първо,"ИК „Прозорец“ ООД",1999,,"Иглика Василева",,,,"Буян Филчев",,dao,,2016-12-21T20:41:22+02:00,2023-09-23T11:00:11+03:00
19370,Табу,,,"Сюзън Джонсън","Ивайла Божанова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-585-003-5,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1999,,"Теди Николова",,,,,,Еми,,2023-09-23T10:31:34+03:00,2023-09-23T10:37:57+03:00
19263,"Черно кафе",,,"Агата Кристи","Десислава Главева; Божидар Илиев",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-58-8,"Кралицата на детективския роман","второ (грешно указано първо)","Издателска къща Селекта",1999,,,,,,,,Еми,,2023-09-05T10:02:03+03:00,2023-09-05T10:11:07+03:00
18599,"Американска мечта",,,"Пат Буут","Христина Симеонова",,хартия,352,мека,,"···················· Съвременни романи и повести",954-19-062-3,"Съвременни романи (Торнадо)","първо (не е указано)","Издателство „Торнадо“",1999,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-04-16T08:24:51+03:00,2023-09-04T10:33:46+03:00
19245,"В клопка",,,"Джейн Ан Кренц","Рени Димитрова",,хартия,288,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",,,"второ (не е указано)","ИК „ЕРА“",1999,,,,,,,,Еми,,2023-09-01T09:03:54+03:00,2023-09-01T09:13:55+03:00
19242,Недокоснатата,,,"Елизабет Лоуел","Диляна Радинска",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-035-0,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1999,,"Правда Панова",,,,,,Еми,,2023-08-31T09:57:35+03:00,2023-08-31T10:05:44+03:00
19231,Треска,,,"Елизабет Лоуел","Грозда Русева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-017-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Теодора Давидова",,,,,,Еми,,2023-08-29T10:19:34+03:00,2023-08-29T10:25:53+03:00
19213,"Тъмни страсти",,,"Елизабет Лоуел","Лили Дикова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-706-056-2,Бестселър,,"Издателство „Коломбина“ ООД",1999,,"Теодора Давидова",,,,,,Еми,,2023-08-26T13:29:44+03:00,2023-08-26T13:36:37+03:00
19209,Изслушването,,,"Джеймс Милс","Димитрина Петкова Перостийска",,хартия,304,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",954-735-012-9,,първо,"Издателство „Мойри“ (ИК Сиела"")",1999,,"Милка Стефанова",,,"Цочо Консулов","Любомир Бориславов Пенов",,Еми,,2023-08-25T10:53:08+03:00,2023-08-25T11:01:09+03:00
19182,"Легло от рози",,,"Катрин Стоун","Красимира Матева",,хартия,336,мека,"Съвременен любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2023-08-21T09:18:06+03:00,2023-08-21T09:25:06+03:00
19134,"След полунощ",,,"Айрис Йохансен","Красимира Икономова",,хартия,352,мека,"Съвременен роман (XX век); Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лили Кирова",,,,,,Еми,,2023-08-08T09:21:35+03:00,2023-08-08T09:30:49+03:00
19104,"Не бой се от нищо",,,"Дийн Кунц","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",954-409-180-7,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1999,,"Анели Векилска-Ръждева",,,,,,Еми,,2023-08-03T09:05:24+03:00,2023-08-03T09:14:15+03:00
19075,Отмъстителите,,,"Ричард Бакман","Весела Еленкова",,хартия,432,мека,"Постмодерен роман; Интелектуален (експериментален) роман; Хорър (литература на ужаса)","···················· Хорър",954-409-177-7,,"първо (не е указано)","Издателска къща Плеяда",1999,,"Весела Прошкова",,,,,,Еми,,2023-07-28T09:49:02+03:00,2023-07-28T10:02:30+03:00
19037,"Торба с кости",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,624,мека,"Градско фентъзи; Духове; призраци; демони; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",954-409-194-7,,"първо (не е указано)","Издателска къща „Плеяда“",1999,,,,,,,,Еми,,2023-07-20T13:50:23+03:00,2023-07-20T13:59:30+03:00
18671,"Предчувствие за буря",,,"Нора Робъртс","Татяна Виронова",,хартия,192,мека,"Дамски криминален роман; Любовно-криминален роман; Чиклит","·········· Любовни романи и повести",954-732-010-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-04-30T06:19:24+03:00,2023-06-30T19:26:03+03:00
18925,Джакпот,,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-053-8,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-06-22T08:57:36+03:00,2023-06-22T09:04:30+03:00
17676,"Танцът на мечтите",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-015-7,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“",1999,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T20:46:37+03:00,2023-06-20T15:46:41+03:00
17675,Отражения,,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-736-054-6,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“",1999,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T20:10:23+03:00,2023-06-20T15:46:07+03:00
18897,"Любов и закон",,,"Нора Робъртс","Михаил Михайлов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-055-4,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-06-15T08:04:03+03:00,2023-06-20T15:35:23+03:00
11213,"Пак ще се срещнем",,,"Мери Хигинс Кларк","Крум Бъчваров",,хартия,320,мека,,"·········· Криминална проза",954-585-011-6,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2019-10-29T15:11:53+02:00,2023-06-20T13:04:17+03:00
15315,"Сестри и тайни",,,"Катрин Стоун; Ан Стюард; Джоди Ларсън; Дона Джулиан","Ивайла Божанова",,хартия,288,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-585-060-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2021-06-12T13:45:15+03:00,2023-05-29T09:15:33+03:00
18694,"Справедлива кауза",,,"Джон Каценбах","Елика Рафи",,хартия,576,мека,"Съдебен трилър; Съвременен роман (XX век); Криминална литература","·········· Трилър",954-8453-30-4,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2023-05-03T10:44:25+03:00,2023-05-20T11:57:03+03:00
15437,"Горчив бизнес",,,"Джини Харцмарк","Вихра Ганчева",,хартия,288,мека,"Криминална литература; Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",954-8453-29-0,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-07T08:40:32+03:00,2023-05-11T05:13:48+03:00
18697,"Едгар Кейси: можете да си спомните предишните си животи",,,"Робърт К. Смит","Пенка Стефанова",,хартия,264,мека,,"·········· Религия и парарелигиозни учения и практики",954-459-669-0,"Серия „Феникс“",първо,"Издателска къща „Хермес“",1999,,"Данка Тодорова",,,,,,Еми,,2023-05-04T06:04:03+03:00,2023-05-04T08:08:00+03:00
18095,Орбитсвил,,,"Боб Шоу","Владимир Зарков",,хартия,208,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8811-17-0,"Библиотека „Фантастика“ (Офир)",първо,"ИК „ОФИР“",1999,,"Весела Петрова",,,,,,Silverkata,,2022-12-06T15:19:05+02:00,2023-04-17T05:51:26+03:00
18094,Слен,,,"Алфред ван Вогт","Силвана Миланова",,хартия,240,мека,"Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",954-8811-16-2,"Библиотека „Фантастика“ (Офир)",първо,"ИК „ОФИР“",1999,,"Янчо Чолакова",,,,,,Silverkata,,2022-12-06T14:09:48+02:00,2023-04-17T05:44:08+03:00
18455,"Сенки от мрака",,,"Линда Хауърд","Петя Димитрова",,хартия,320,мека,"Любовно-криминален роман; Съвременен любовен роман; Дамска проза; Дамски криминален роман","·········· Криминална проза",954-459-639-9,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Мария Тоскова",,,,,,Еми,,2023-03-16T10:24:41+02:00,2023-03-16T10:34:27+02:00
18406,Диригента,,,"Джери Кинийли","Дори Габровска",,хартия,368,мека,,"·········· Трилър",954-459-589-9,"ТОП Трилър",първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,,,Еми,,2023-03-07T07:09:49+02:00,2023-03-07T07:23:12+02:00
18373,"Дяволската алтернатива",,,"Фредерик Форсайт","Яна Михайлова; Борис Мисирков",,хартия,480,мека,"Политически трилър","·········· Трилър",,"Колекция „Форсайт“","второ (не е указано)","ИК „ЕМАС“; ИК „Глобус“",1999,,,,,,"Борис Драголов",,Еми,,2023-03-01T08:12:50+02:00,2023-03-01T08:21:31+02:00
18325,"Лицето на измамата",,,"Айрис Йохансен","Красимира Матева",,хартия,348,мека,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Теди Николова",,,,,,Еми,,2023-02-22T11:16:15+02:00,2023-02-22T11:28:21+02:00
2069,"Липсващата връзка",,,"Уолт Бекер","Рени Димитрова",,хартия,352,мека,"Приключенска литература","·········· Фантастика",954-729-034-7,"Crime & Mystery",първо,Атика,1999,,,,,,,,Еми,,2017-05-28T18:30:25+03:00,2022-12-18T12:30:23+02:00
4657,"Как се пише дипломна работа",,,"Умберто Еко","Стефан Станчев",,хартия,256,мека,,"···················· Учебна литература",954-455-022-5,,"първо (не е указано)","ИК „Александър Панов“",1999,,"Правда Панова",,,,,,Еми,,2018-02-16T18:41:13+02:00,2022-12-18T11:42:40+02:00
18142,"Един друг живот",,,"Барбара Делински","Даниела Благоева",,хартия,384,мека,,"·········· Любовни романи и повести",954-459-460-1,Мегаселър,първо,"Издателска къща „Хермес“",1999,,"Антон Баев",,,,,,Еми,,2022-12-14T09:42:14+02:00,2022-12-14T09:47:41+02:00
14461,"Испански романс",,,"Вера Кауи","Диана Кутева; Стамен Стойчев",,хартия,320,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2021-01-12T15:10:18+02:00,2022-12-13T10:18:02+02:00
18127,"Пророк на миналото",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-738-019-2,,,"Издателство „Литера прима“",1999,,,,,,,,Karel,,2022-12-12T04:55:58+02:00,2022-12-12T05:09:38+02:00
18021,"Островът на сенките",,,"Акира Сузуко","Мая Минкова",,хартия,152,мека,,"···················· Научна фантастика",954-8811-18-9,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1999,,"Любомир Найденов",,,,,,debora,,2022-11-24T21:35:49+02:00,2022-11-24T22:07:54+02:00
17950,"Моят свят в картини",,,"Ерих фон Деникен","Ани Здравкова",,хартия,,,"Документална проза","·········· Научнопопулярна литература",954-738-009-5,,,"Издателство „Литера Прима“",1999,,,,,,,,Karel,,2022-11-11T00:02:54+02:00,2022-11-15T23:02:20+02:00
17959,"Специална връзка",,,"Робин Сисман","Георги Димитров",,хартия,384,мека,,"·········· Любовни романи и повести",,"Избрани романи (Компас)","второ (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2022-11-12T16:48:23+02:00,2022-11-12T17:00:21+02:00
17863,"Отвъд полунощ",,,"Сидни Шелдън","Дафина Китанова",,хартия,384,мека,,"·········· Трилър",954-585-008-6,"Съвременни романи",,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2022-10-28T10:23:06+03:00,2022-10-31T13:57:47+02:00
17761,"Затворничка в Измир",,,"Джийн ЛьоПиър","Елена Милачкова-Анчева",,хартия,320,мека,,"···················· Биографии и автобиографии",,Преживяно,първо,"ИК „ЕМАС“",1999,,,,,,,,Еми,,2022-10-10T08:56:23+03:00,2022-10-10T09:03:26+03:00
17713,"Интересни времена",,,"Тери Пратчет","Владимир Зарков",,хартия,348,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-052-6,"Истории от света на диска",първо,"Издателска къща „Вузев — «Архонт-В» ООД“",1999,,"Весела Петрова",,,,"Джош Кирби",,Еми,,2022-10-01T15:57:31+03:00,2022-10-01T16:06:06+03:00
12099,"Очна диагноза",,,"Петър Димков",,,хартия,330,мека,,"···················· Ръководства и самоучители",954-562-095-1,,първо,"Издателство „Астрала“",1999,,"Зоя Крачунова",,,,,,pechkov,,2020-03-20T18:30:13+02:00,2022-09-30T14:20:54+03:00
17688,"Наръчник по когнитивна магия",,,"Л. Спраг де Камп; Флетчър Прат","Лъчезар Живин",,хартия,536,мека,,"···················· Фентъзи",954-527-111-6,"Фантастика и фентъзи",първо,"Издателство „Дамян Яков“",1999,,"Константин Марков",,,,"Веселин Праматаров",,Еми,,2022-09-28T13:36:49+03:00,2022-09-28T13:55:13+03:00
15954,"Любов необяснима",,,"Даниел Стийл","Екатерина Ялнъзова",,хартия,176,мека,,"·········· Любовни романи и повести",954-701-077-8,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-09-28T09:45:51+03:00,2022-09-25T11:35:07+03:00
9080,"Дъхът на страстта",,,"Джейн Ан Кренц","Тинко Трифонов",,хартия,368,мека,,"·········· Любовни романи и повести",,"Избрани романи (Компас)",второ,"ИК „Компас“",1999,,"Любен Любенов",,,,,,debora,,2019-03-07T18:36:30+02:00,2022-09-25T11:29:43+03:00
8379,"Да наследиш небето",,,"Джанет Танър","Екатерина Ялнъзова",,хартия,560,мека,,"···················· Съвременни романи и повести",954-701-084-0,"Избрани романи (Компас)",,"Издателска къща Компас",1999,,,,,,"Светлана Карагеоргиева",,Еми,,2019-01-01T12:21:49+02:00,2022-09-25T11:28:30+03:00