id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7586,1968,"Смазването на Пражката пролет",,"Ангел Филчев",,,хартия,360,мека,,"···················· Българска документална проза",978-954-28-2656-9,,второ,"Сиела Норма АД",2018,,"Катя Найденова",,,,,,Еми,,2018-10-22T15:58:02+03:00,2018-10-22T16:11:15+03:00
16718,1984,,,"Джордж Оруел","Венцислав Венков",,хартия,416,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",978-954-28-3373-4,,"пето (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",ZaZoZavaRa,,2022-02-25T21:16:20+02:00,2022-02-26T09:24:05+02:00
17354,"3 дни",,,"Андерс Руслунд","Любомир Гиздов",,хартия,456,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3236-2,,първо,"Сиела Норма АД",2020,,"Ива Колева",,,,,,sqnka,,2022-08-01T15:57:46+03:00,2022-08-01T16:21:24+03:00
17704,"Абсолютен контрол",,,"Кристофър Райх","Христо Димитров",,хартия,440,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1774-1,,първо,"Сиела Норма АД",2015,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2022-09-30T10:51:24+03:00,2022-09-30T10:58:41+03:00
19946,Ал,,,"Уилям Уортън","Васил Велчев",,хартия,392,твърда,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2862-4,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2024-02-09T19:18:06+02:00,2024-02-09T21:07:58+02:00
19686,Антихрист,,,"Емилиян Станев",,,хартия,264,твърда,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-2955-3,,,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2023-11-28T09:29:12+02:00,2023-11-28T09:35:05+02:00
17124,Аристократът,,,"Пенелъпи Уорд","Анета Макариева-Лесева",,хартия,336,мека,"Любовен роман; Еротичен любовен роман; Фамилна сага","·········· Любовни романи и повести",978-954-28-3827-2,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,sqnka,,2022-05-26T15:42:00+03:00,2022-05-26T16:38:49+03:00
2077,"Аристотел и Данте откриват тайните на Вселената",,,"Бенджамин Алире Саенц","Деница Райкова",,хартия,324,мека,"Драма; Хумор","···················· Съвременни романи и повести",978-954-28-2332-2,,първо,"„Deja Book“; Сиела Норма АД",2017,,"Ива Колева",,,,"Фиделия Косева",,WizardBGR,,2017-05-29T00:07:21+03:00,2017-07-06T13:58:32+03:00
13557,"Архивът на Стиг Ларшон",,,"Ян Стокласа","Любомир Гиздов",,хартия,456,мека,,"·········· Трилър",978-954-28-2815-0,,първо,"Сиела Норма АД",2019,,"Ива Колева",,,,,,Silverkata,,2020-09-03T08:25:38+03:00,2020-09-12T21:34:29+03:00
10334,"Баба праща поздрави и се извинява",,,"Фредрик Бакман","Любомир Гиздов",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-28-1896-0,,първо,"Сиела Норма АД",2015,,"Ива Колева",,,,"Дамян Дамянов",,Еми,,2019-06-24T12:37:57+03:00,2019-06-24T12:53:25+03:00
20619,"Балада за Георг Хених",,,"Виктор Пасков",,,хартия,208,твърда,,"···················· Съвременни български романи и повести",978-954-28-2403-9,,,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,Еми,,2024-06-07T10:33:27+03:00,2024-06-07T10:40:19+03:00
19583,Безчувствен,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,648,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4394-8,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T13:10:47+02:00,2023-11-03T13:23:27+02:00
9946,Белканто,,,"Ан Патчет","Анелия Данаилова",,хартия,344,мека,"Любовно-криминален роман; Социална драма","·········· Трилър",978-954-28-1678-2,,първо,"Сиела Норма АД",2015,,"Мариана Шипковенска",,,,,,Еми,debora,2019-06-01T18:45:21+03:00,2019-06-08T20:41:30+03:00
19831,"Библиотекарката на изгорените книги",,,"Бриана Лабускес","Надя Златкова",,хартия,436,мека,,"·········· Исторически романи и повести",978-954-28-4351-1,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2024-01-08T10:49:42+02:00,2024-01-08T10:56:55+02:00
17259,"Библиотекарката от Сен Мало",,,"Марио Ескобар","Елена Хаджистоянова-Младенова",,хартия,328,мека,,,978-954-28-3873-9,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-06-30T15:08:10+03:00,2022-06-30T15:16:52+03:00
5786,"Библиотеката на Въглен връх",,,"Скот Хокинс","Светлана Комогорова — Комата",,хартия,480,мека,Фентъзи,"···················· Фентъзи",978-954-28-2073-4,,първо,"Deja Book",2016,,,,,,"Живко Петров",,Ich_Will_,,2018-05-13T13:57:25+03:00,2022-06-06T16:49:13+03:00
5037,"Бивши хора по класификацията на Държавна сигурност","как БКП ликвидира елита на България",,"Вили Лилков; Христо Христов",,,хартия,536,мека,,"·········· Публицистика",978-954-28-2288-2,,първо,"„Сиела Норма“ АД",2017,,"Катя Найденова",,,,,,NEVIDIMIA,,2018-03-21T12:08:41+02:00,2018-03-21T12:22:56+02:00
10321,"Богат, беден",,,"Ъруин Шоу","Ваня Томова",,хартия,704,твърда,"Семейна драма","···················· Съвременни романи и повести",978-954-28-1717-9,,"(не е указано)","Сиела Норма АД",2015,,"Катя Найденова",,,,"Дамян Дамянов",,Еми,,2019-06-23T20:03:06+03:00,2019-06-23T21:29:01+03:00
9941,"Брит-Мари беше тук",,,"Фредрик Бакман","Любомир Гиздов",,хартия,348,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-28-2086-4,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,,,Еми,debora,2019-06-01T17:34:47+03:00,2019-06-04T21:43:10+03:00
20670,"Бурята, създадена от нас",,,"Ванеса Чан","Надя Баева",,хартия,328,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-28-4382-5,,първо,"Сиела Норма АД",2024,,"Катя Найденова; Ганка Филиповска",,,,,,Еми,,2024-06-16T09:06:31+03:00,2024-06-16T09:15:38+03:00
1197,Бъдеще,,,"Дмитрий Глуховски","Васил Велчев",,хартия,668,мека,"Антиутопия; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-28-1888-5,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-12T09:54:39+02:00,2021-11-09T11:47:29+02:00
11357,"Български народни приказки",,,,,"Слави Ганев",хартия,752,твърда,"Народна приказка; Приказка за животни; Фолклорна легенда","···················· Приказки",978-954-28-2487-9,,първо,"Deja Book; Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Христо Чуков","Ева Ангелова",Silverkata,,2019-11-21T06:52:53+02:00,2020-05-08T09:59:42+03:00
10117,Бьорнстад,,,"Фредрик Бакман","Любомир Гиздов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-28-2335-3,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,,,debora,,2019-06-07T20:55:31+03:00,2019-06-07T21:18:26+03:00
14012,"В рокля на кралица",,,"Джо Уотсън","Габриела Каменова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3278-2,,първо,"Сиела Норма АД",2020,,,,,,,,Silverkata,,2020-11-07T09:26:38+02:00,2020-11-07T09:38:48+02:00
12257,"В случай на чудо",,,"Л. Дж. Шен","Евелина Пенева",,хартия,372,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3139-6,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2020-04-23T07:59:41+03:00,2021-12-12T09:52:31+02:00
5902,"В сърцето на Странджа",,,"Мартин Колев",,,хартия,304,мека,"Градско фентъзи;	Детско и младежко фентъзи","···················· Българско фентъзи",978-954-282-577-7,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Исмаил Инджеоглу",,cattiva2511,,2018-05-25T13:19:29+03:00,2022-05-01T14:54:04+03:00
20660,"Валентин Михов",,"В играта на живота","Георги Атанасов",,,хартия,252,мека,"Биография; Автобиография; Спорт, фитнес; Документална проза","···················· Биографии и автобиографии",978-954-28-1892-2,,първо,"Сиела Норма АД",2015,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2024-06-14T12:32:20+03:00,2024-06-14T12:44:55+03:00
2187,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,384,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-28-2180-9,,"трето (не е указано)","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-31T14:42:32+03:00,2024-03-08T12:59:05+02:00
9349,"Великият бог Пан",,,"Артър Макън","Слави Ганев",,хартия,152,твърда,"Готически роман; Дарк фентъзи; Класически мистичен хорър; Митологично фентъзи; Научна фантастика; Хорър (литература на ужаса)","···················· Хорър",978-954-28-2536-4,,първо,"Deja Book; Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Христо Чуков","Vincenzo Cartari; Félicien Rops; Claude Gillot",Еми,,2019-04-07T13:13:22+03:00,2019-04-07T15:00:04+03:00
11314,"Вещиците от Витоша",,,"Мартин Колев",,,хартия,312,мека,"Фентъзи; Градско фентъзи; Детско и младежко фентъзи","···················· Българско фентъзи",978-954-28-2951-5,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Исмаил Инджеоглу",,Silverkata,,2019-11-13T07:06:10+02:00,2022-08-23T11:41:28+03:00
16359,Вишъс,,,"Л. Дж. Шен","Евелина Пенева",,хартия,396,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3522-6,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Silverkata,,2021-12-12T09:40:03+02:00,2021-12-12T09:50:39+02:00
3514,Водосрез,,,"Паоло Бачигалупи","Елена Павлова",,хартия,440,мека,"Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-28-2028-4,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-10-31T10:35:08+02:00,2022-02-27T11:51:09+02:00
10076,"Войната на таралежите",,,"Братя Мормареви",,,хартия,312,твърда,"Детска литература","···················· Романи и повести за деца",978-954-28-2040-6,,"не е указано","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2019-06-05T21:13:42+03:00,2019-06-06T20:03:28+03:00
20216,"Всеки в моето семейство е убил някого",,,"Бенджамин Стивънсън","Анета Макариева-Лесева",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-28-4161-6,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2024-04-02T13:40:05+03:00,2024-04-02T13:48:21+03:00
2062,"Всяка сутрин пътят към дома става все по-дълъг",,,"Фредрик Бакман","Любомир Гиздов",,хартия,72,мека,,"···················· Съвременни романи и повести",978-954-28-2227-1,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-28T01:16:10+03:00,2022-05-28T17:51:41+03:00
20284,Гоблин,,,"Джош Малерман","Светла Комогорова — Комата",,хартия,396,мека,,"···················· Хорър",978-954-28-2585-2,,първо,"Издателство „Deja Book“; Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Silverkata,,2024-04-14T09:22:33+03:00,2024-04-14T09:35:27+03:00
14137,"Гордост и предразсъдъци",,,"Джейн Остин","Стоянка Сербезова-Леви",,хартия,416,твърда,"Любовен роман; Роман на възпитанието; Роман на нравите; Роман за съзряването","···················· Класически романи и повести","978-954-28-3307-9; 978-954-28-3306-2",,,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-11-24T14:23:13+02:00,2021-06-28T17:18:39+03:00
1192,Границата,,,"Робърт Маккамън","Елена Павлова",,хартия,456,мека,,"·········· Фантастика",978-954-28-1899-1,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-11T12:21:11+02:00,2021-11-15T11:03:36+02:00
13851,"Граничен пост",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса; Научна фантастика","···················· Научна фантастика",978-954-28-3066-5,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Живко Петров; Ольга Читайкина (фотографии)","Васил Велчев; Анастасия Иванова; Илья Яцкевич",Еми,,2020-10-14T12:32:32+03:00,2022-12-30T22:21:25+02:00
18163,"Граничен пост 2",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса","···················· Научна фантастика",978-954-28-3876-0,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,"Michal Krawczyk",,Silverkata,,2022-12-19T16:01:58+02:00,2022-12-20T08:59:59+02:00
16195,Грешката,,,"Ел Кенеди","Цветана Генчева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-28-3524-0,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Еми,,2021-11-02T07:01:55+02:00,2022-03-10T22:38:13+02:00
20638,"Григор Димитров","от кортовете в Хасково до триумфа в Лондон","Гордостта на България","Любомир Тодоров",,,хартия,184,мека,"Биография; Спорт, фитнес; Документална проза","···················· Биографии и автобиографии",978-954-28-2527-2,,,"Сиела Норма АД",2018,,,,,,"Любомир Асенов, lap.bg",,Еми,,2024-06-10T13:04:04+03:00,2024-06-10T13:18:32+03:00
5797,"Да изиграеш краля",,,"Майкъл Добс","Георги Иванов",,хартия,312,мека,"Политически трилър","·········· Трилър",978-954-28-1980-6,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2018-05-14T09:22:50+03:00,2022-06-09T11:37:33+03:00
19963,Дафни,,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,296,мека,,"···················· Хорър",978-954-28-4149-4,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Silverkata,,2024-02-11T09:29:53+02:00,2024-02-11T09:40:57+02:00
18572,"Двама братя",,,"Бен Елтън","Ангел Ангелов",,хартия,632,мека,,"·········· Исторически романи и повести",978-954-28-3349-9,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2023-04-11T13:28:33+03:00,2023-04-11T13:45:46+03:00
7638,"Девицата и циганинът",,,"Д. Х. Лорънс","Весела Кацарова",,хартия,116,мека,"Класическа проза (XX век); Кратък любовен роман; Любовен роман","···················· Класически романи и повести",978-954-28-1574-7,"Популярна класика",първо,"Сиела Норма АД",2014,,,,,,,,NEVIDIMIA,,2018-10-26T09:51:39+03:00,2023-03-24T11:24:44+02:00
3714,"Детски и домашни приказки","Събрани от Братя Грим",,"Братя Грим","Слави Ганев",,хартия,832,Твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност; Традиционна словесност","···················· Приказки",978-954-28-2229-5,,първо,"„Deja Book“; Сиела Норма АД",2016,,"Ива Колева",,,,"Христо Чуков","Артър Ракъм; Лудвиг Емил Грим","Фея Моргана",,2017-11-19T13:31:21+02:00,2019-08-08T19:51:57+03:00
10313,"Децата на диктаторите",,,,"Гергана Стойчева","Жан-Кристоф Бризар; Клод Кетел",хартия,276,мека,,"···················· Биографии и автобиографии",978-954-28-2437-4,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Фиделия Косева",,Еми,,2019-06-23T14:25:05+03:00,2019-06-23T14:41:53+03:00
1931,"Дзен в изкуството да пишеш",,,"Рей Бредбъри","Христо Димитров",,хартия,208,мека,,"···················· Есета",978-954-28-2286-8,,първо,"Сиела Норма АД",2017,,"Невена Дишлиева-Кръстева",,,,"Дамян Дамянов",,Еми,,2017-05-21T17:53:06+03:00,2021-04-03T12:33:49+03:00
20679,"Димитър Бербатов: По моя начин",,,"Димитър Бербатов; Найден Тодоров; Димитрина Ходжева",,,хартия,488,твърда,"Биография; Автобиография; Документална проза","···················· Биографии и автобиографии",978-954-28-2737-5,,първо,"Сиела Норма АД",2018,,,,,,"Владимир Стоянов; Любомир Асенов",,Еми,,2024-06-17T09:15:29+03:00,2024-06-17T09:34:29+03:00
6372,Директорът,,,"Дейвид Игнейшъс","Коста Сивов",,хартия,468,мека,,"·········· Трилър",978-954-28-2136-6,,първо,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Живко Петров",,Еми,,2018-06-30T09:41:38+03:00,2021-02-15T18:23:56+02:00
16993,"Добри съпруги",,,"Луиза Мей Олкът","Евелина Пенева",,хартия,384,мека,,"···················· Романи и повести за деца",978-954-28-3431-1,,"четвърто (не е указано)","Сиела Норма АД",2021,,"Милена Братованова",,,,,,Еми,,2022-04-29T10:12:51+03:00,2022-04-29T10:23:19+03:00
3221,Дракула,,,"Брам Стокър","Слави Ганев",,хартия,504,мека,"Хорър; Фентъзи","···················· Класически романи и повести",978-954-28-1695-9,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Емануил Томов",,,,"Христо Чуков",,vesi_libra,,2017-09-28T13:53:54+03:00,2024-06-13T17:33:36+03:00
10314,Другата,,,"Васил Панайотов",,,хартия,248,мека,,"···················· Съвременни български романи и повести",978-954-28-2550-0,,първо,"Сиела Норма АД",2018,,"Пепа Николова",,,,,,Еми,,2019-06-23T14:51:50+03:00,2019-06-23T14:57:00+03:00
18856,"Дружество за опазване на кайджута",,,"Джон Скалзи","Паулина Стойчева Мичева",,хартия,336,мека,,"···················· Научна фантастика",978-954-28-4324-5,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Silverkata,,2023-06-08T09:55:00+03:00,2023-06-08T10:01:30+03:00
2060,"Дървото на лъжите",,,"Франсис Хардинг","Елена Павлова",,хартия,368,мека,"Трилър; Мистично фентъзи; Детско и младежко фентъзи","·········· Трилър",978-954-28-2305-6,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Джеймс Фрейзър",,WizardBGR,,2017-05-28T00:03:57+03:00,2022-05-28T17:49:51+03:00
9459,"Едно лято в Италия",,,"Пип Уилямс","Надя Златкова",,хартия,268,мека,,"···················· Съвременни романи и повести",978-954-28-2654-5,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-04-22T11:14:25+03:00,2019-04-22T11:21:50+03:00
19661,"Жената в бялото кимоно",,,"Ана Джонс","Надя Баева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2832-7,,първо,"Сиела Норма АД",2019,,"Катя Найденова",,,,,,Еми,,2023-11-21T14:17:23+02:00,2023-11-21T14:25:34+02:00
10105,"Жената на посланика",,,"Дженифър Стайл","Паулина Мичева",,хартия,472,мека,,"···················· Съвременни романи и повести",978-954-28-2178-6,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,"Фиделия Косева",,Еми,,2019-06-07T10:59:06+03:00,2022-06-16T10:07:44+03:00
17012,"Заветното заклинание",,,"Мартин Колев",,,хартия,332,мека,"Градско фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Българско фентъзи",978-954-283-747-3,,,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Исмаил Инджеоглу",,cattiva2511,,2022-05-01T14:56:50+03:00,2022-05-01T15:06:05+03:00
16668,"Зад нейните очи",,,"Сара Пинбъра","Надя Златкова",,хартия,404,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-3662-9,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-02-15T15:15:51+02:00,2023-12-29T13:56:57+02:00
10797,Здрач,,,"Дмитрий Глуховски","Антоанета Бежанска",,хартия,436,мека,"Митология; Научна фантастика; Приключенска литература; Съвременен роман (XX век); Трилър","···················· Научна фантастика",978-954-28-2463-3,,второ,"Сиела Норма АД",2017,,,,,,,"Антон Гречко",Еми,,2019-08-21T12:55:30+03:00,2019-08-21T13:14:08+03:00
12863,"Зима в рая",,,"Елин Хилдебранд","Надя Баева",,хартия,328,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-28-3037-5,,първо,"Сиела Норма АД",2019,,"Милена Братованова",,,,,,Еми,,2020-06-17T09:14:31+03:00,2020-06-17T09:37:37+03:00
10319,"И дъхът стана въздух",,,"Пол Каланити","Паулина Стойчева Мичева",,хартия,196,мека,,"···················· Мемоари",978-954-28-2284-4,,"първо (не е указано)","Сиела Норма АД",2017,,"Ива Колева",,,,"Фиделия Косева",,Еми,,2019-06-23T16:40:44+03:00,2023-01-04T21:27:03+02:00
2830,"Игра на милиарди",,,"Кристофър Райх","Коста Сивов",,хартия,460,мека,,"·········· Трилър",978-954-28-2366-7,,първо,"Сиела Норма АД",2017,,"Катя Найденова",,,,,,tony47,,2017-08-24T11:48:59+03:00,2021-03-20T08:19:22+02:00
16196,"Игра с огъня",,,"Л. Дж. Шен","Евелина Пенева",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3658-2,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2021-11-02T07:29:22+02:00,2021-11-02T07:37:49+02:00
3360,Играта,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,388,мека,,"·········· Трилър",978-954-28-1627-0,,първо,"Сиела Норма АД",2014,,"Ина Тодорова",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:41:08+03:00,2020-01-14T09:57:49+02:00
11135,"Известен и мъртъв",,,"Бен Елтън","Ангел Ангелов",,хартия,384,мека,,"·········· Трилър",978-954-28-2613-2,,първо,"Сиела Норма АД",2018,,"Вихра Манова",,,,,,sqnka,,2019-10-14T20:06:39+03:00,2019-10-14T20:18:20+03:00
3362,Измамата,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,476,мека,,"·········· Трилър",978-954-28-1732-1,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:52:52+03:00,2021-10-26T06:21:47+03:00
16163,Изоставени,,,"Коуди Макфейдън","Коста Сивов",,хартия,472,мека,,"·········· Трилър",978-954-28-2999-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,sqnka,,2021-10-23T14:40:06+03:00,2021-10-23T15:02:14+03:00
18987,Инсомния,,,"Сара Пинбъра","Надя Златкова",,хартия,352,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-4239-2,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2023-07-05T18:09:09+03:00,2023-07-05T18:18:44+03:00
12106,Инспекцията,,,"Джош Малерман","Паулина Мичева",,хартия,432,мека,,"·········· Трилър",978-954-28-2961-4,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2020-03-22T17:35:37+02:00,2020-03-22T17:51:12+02:00
8355,"Истината за смъртта на Хитлер",,,"Жан-Кристоф Бризар; Лана Паршина","Гриша Атанасов",,хартия,296,мека,,"·········· Документална проза",978-954-28-2754-2,,първо,"Сиела Норма АД",2018,,"Катя Найденова",,,,,,Еми,,2018-12-29T16:10:32+02:00,2024-01-23T15:48:57+02:00
14026,"Каквото се случи в рая…",,,"Елин Хилдебранд","Надя Боева",,хартия,332,мека,,"···················· Съвременни романи и повести",978-954-28-3209-6,,първо,"Сиела Норма АД",2020,,"Мария Иванова",,,,,,Silverkata,,2020-11-08T15:26:02+02:00,2020-11-08T15:34:47+02:00
17008,"Кало Змея","Герои от кал",,"Милен Хальов",,,хартия,340,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-28-3636-0,,,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2022-05-01T13:59:35+03:00,2022-05-01T14:37:52+03:00
14836,"Кало Змея",,,"Милен Хальов",,,хартия,316,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-28-2901-0,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2021-03-17T11:46:50+02:00,2021-03-17T11:59:51+02:00
14838,"Кало Змея","Чудовища като мен",,"Милен Хальов",,,хартия,304,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-283-311-6,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2021-03-17T12:05:23+02:00,2021-03-17T13:23:31+02:00
15319,"Ковчегът на Керъл",,,"Джош Малерман","Зорница Русева",,хартия,400,мека,,"·········· Трилър",978-954-28-2693-4,,първо,"DEJA BOOK (Сиела Норма АД)",2018,,"Ганка Филиповска",,,,,,Еми,,2021-06-12T16:24:21+03:00,2021-06-12T16:31:38+03:00
18258,"Когато вярвахме в сирени",,,"Барбара О'Нийл","Надя Баева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-28-4063-3,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2023-01-21T14:24:17+02:00,2023-01-21T14:32:51+02:00
19761,"Когато тя си отиде",,,"Алекс Дал","Анета Макариева-Лесева",,хартия,388,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-4392-4,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-12-15T09:28:28+02:00,2023-12-15T09:36:28+02:00
18015,"Коледа в „Тифани“",,,"Карън Суон","Надя Златкова",,хартия,592,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4111-1,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-11-24T09:47:02+02:00,2022-11-24T09:59:03+02:00