id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17793,"Аз умрях вчера",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,,"·········· Криминална проза","954-26-0359-2; 978-954-26-0359-7","Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2022-10-17T12:39:06+03:00,2022-10-17T12:46:30+03:00
17792,"Жертвата неизвестна",,,"Александра Маринина","Ива Николова",,хартия,224,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-26-0249-9,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2022-10-17T11:03:32+03:00,2022-10-17T11:10:46+03:00
12193,"Живот след живота",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,400,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-1229-2,"Колекция Александра Маринина",първо,"ИК „Хермес“",2013,,,,,,,,analda,,2020-04-04T17:38:23+03:00,2021-11-22T08:03:20+02:00
16597,"За всичко се плаща",,,"Александра Маринина","Здравка Петрова",,хартия,400,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-26-0096-8,"Колекция Александра Маринина",първо,"ИК „Хермес“",2003,,,,,,,,Silverkata,,2022-01-29T21:52:34+02:00,2022-01-29T22:02:02+02:00
4332,"Законът за трите отрицания",,,"Александра Маринина","Здравка Петрова",,хартия,368,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1009-0,"Колекция Александра Маринина",първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-01-05T14:18:34+02:00,2022-10-14T19:54:51+03:00
7999,"Игра на чужд терен",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,288,мека,"Дамски криминален роман; Полицейско криминале; Криминална литература","·········· Криминална проза",954-459-856-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2005,,,,,,"Издатлство ЕКСМО — Русия",,Silverkata,,2018-11-26T21:37:01+02:00,2021-11-22T07:48:15+02:00
17785,"Когато боговете се смеят",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",978-954-26-0892-9,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2010,,"Валя Груева",,,,,,Еми,,2022-10-16T10:19:14+03:00,2023-04-04T08:15:25+03:00
5738,"Мъжки игри",,,"Александра Маринина","Здравка Петрова",,хартия,464,мека,,"·········· Криминална проза",954-26-0297-9,"Колекция Александра Маринина",първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-05-09T10:36:10+03:00,2020-04-26T19:07:29+03:00
2532,"Неволна убийца",,,"Александра Маринина","Здравка Петрова",,хартия,256,Мека,"Криминална литература","·········· Криминална проза",954-459-867-7,"Колекция Александра Маринина",Първо,"Издателска къща „Хермес“",2001,,"Валентин Георгиев",,,,"Владимир Сорокопуд",,egesihora,,2017-07-19T07:49:15+03:00,2020-04-26T12:48:39+03:00
6090,"Незаключената врата",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-26-0943-8,"Колекция Александра Маринина",първо,"ИК „Хермес“",2011,,,,,,,,egesihora,,2018-06-08T15:11:04+03:00,2021-12-11T17:52:50+02:00
8005,"Няма връщане назад",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,464,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-1126-4,"Колекция Александра Маринина",първо,"ИК „Хермес“",2012,,,,,,,,Silverkata,,2018-11-27T07:18:49+02:00,2021-11-22T07:57:53+02:00
16600,"Откраднатият сън",,,"Александра Маринина","Здравка Петрова",,хартия,368,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-459-886-3,"Колекция Александра Маринина",първо,"ИК „Хермес“",2001,,"Валентин Георгиев",,,,"Георги Станков",,Silverkata,,2022-01-30T10:06:28+02:00,2022-02-06T10:56:34+02:00
4511,"Пешките падат първи",,,"Александра Маринина","Здравка Петрова",,хартия,320,мека,,"·········· Криминална проза",954-459-968-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,"Георги Станков",,Еми,,2018-01-28T21:35:34+02:00,2020-04-26T19:08:45+03:00
4513,"Посмъртен образ",,,"Александра Маринина","Здравка Петрова",,хартия,,мека,"Криминална литература","·········· Криминална проза",954-26-0035-6,"Колекция Александра Маринина",първо,"ИК „Хермес“",2003,,,,,,"Георги Станков",,Еми,,2018-01-28T21:53:10+02:00,2020-04-26T19:09:10+03:00
8004,"Призрачна музика",,,"Александра Маринина","Ива Николова Митева",,хартия,319,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-0612-3,"Колекция Александра Маринина",първо,"ИК „Хермес“",2008,,,,,,,,Silverkata,,2018-11-27T07:05:44+02:00,2021-11-22T08:07:31+02:00
4330,Реквием,,,"Александра Маринина","Здравка Петрова",,хартия,320,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-0502-1,"Колекция Александра Маринина","първо (не е указано)","ИК „Хермес“",2007,,,,,,"Георги Атанасов Станков",,Еми,,2018-01-05T13:09:51+02:00,2022-10-14T19:58:27+03:00
8001,"Светлият лик на смъртта",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,320,мека,,"·········· Криминална проза",954-26-0189-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2018-11-26T22:16:56+02:00,2020-04-26T12:52:51+03:00
12260,"Седмата жертва",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,448,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-0781-6,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2009,,"Валентина Груева",,,,,,Еми,,2020-04-23T16:35:41+03:00,2020-06-18T10:08:52+03:00
4512,"Смърт и малко любов",,,"Александра Маринина","Здравка Петрова",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-459-992-4,"Колекция Александра Маринина",първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,,,Еми,,2018-01-28T21:43:00+02:00,2020-04-26T19:10:13+03:00
12875,"Смъртта като изкуство",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,488,мека,,"·········· Криминална проза",978-954-26-1391-6,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-06-18T09:58:40+03:00,2021-11-22T08:48:24+02:00
8000,"Черният списък",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,288,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",954-26-0016-X,"Колекция Александра Маринина",първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,,,Silverkata,,2018-11-26T22:00:45+02:00,2021-11-22T08:17:39+02:00
