id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17685,"Дървото на ангелите",,,"Лусинда Райли","Дори Генадиева Габровска",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-26-2098-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-09-28T08:52:24+03:00,2022-09-28T09:00:09+03:00
17179,"Седемте сестри","Историята на Мая",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,504,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-474-9,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-08T14:04:19+03:00,2022-07-10T10:53:32+03:00
17183,"Изчезналата сестра","Загадката се разплита",,"Лусинда Райли","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-674-3,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T13:52:54+03:00,2022-06-09T14:09:31+03:00
17184,"Сестра на слънцето","Историята на Електра",,"Лусинда Райли","Калина Бахчеванова",,хартия,744,мека,,"···················· Съвременни романи и повести",978-954-398-631-6,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2020,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T14:49:48+03:00,2022-06-09T14:57:14+03:00
17185,"Сестра на луната","Историята на Тиги",,"Лусинда Райли","Калина Бахчеванова",,хартия,624,мека,,"···················· Съвременни романи и повести",978-954-398-582-1,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T15:39:01+03:00,2022-06-09T15:47:38+03:00
17186,"Сестра на перлите","Историята на Кики",,"Лусинда Райли","Калина Бахчеванова",,хартия,576,мека,,"···················· Съвременни романи и повести",978-954-398-548-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:07:43+03:00,2022-06-10T09:14:35+03:00
17187,"Сестра на сенките","Историята на Ася",,"Лусинда Райли","Калина Бахчеванова",,хартия,568,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Фамилна сага","···················· Съвременни романи и повести",978-954-398-522-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:22:34+03:00,2023-09-14T20:59:40+03:00
17451,"Кралска тайна",,,"Лусинда Райли","Калина Бахчеванова",,хартия,496,мека,"Конспиративен трилър","·········· Криминална проза",954-398-599-5,"Романите на Лусинда Райли",първо,"КК „Труд“",2019,,"Надежда Делева",,,"Стека Иванова",,,Regi,,2022-08-23T22:14:18+03:00,2022-08-23T22:40:40+03:00
11075,"Бавен танц",,,"Лусинда Едмъндс","Мая Керезова",,хартия,366,мека,,"···················· Съвременни романи и повести",954-459-516-3,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,,Еми,,2019-10-03T10:46:37+03:00,2020-02-17T18:30:37+02:00
16722,"Италианското момиче",,,"Лусинда Райли","Снежана Цветанова Милева",,хартия,432,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-2097-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Regi,,2022-02-26T14:42:58+02:00,2022-02-26T17:33:40+02:00
17235,"Любовници и актриси",,,"Лусинда Едмъндс","Стоян Медникаров",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-249-0,Мегаселър,първо,"Издателска къща „Хермес“",1995,"Виктория Петрова","Виктория Петрова",,,,,,Еми,,2022-06-24T18:14:15+03:00,2024-03-04T17:19:57+02:00
17236,"Сестра на бурята","Историята на Али",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,560,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-517-3,"Романите на Лусинда Райли",,"Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-24T18:50:25+03:00,2022-07-18T12:31:01+03:00
17247,"Орхидеената къща",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,548,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-398-383-4,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2014,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-27T19:04:24+03:00,2022-06-27T19:11:45+03:00
18275,"Лавандуловата градина",,,"Лусинда Райли","Цветелина Тенекиджиева",,хартия,460,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-398-347-6,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2014,,"Юлия Шопова",,,"Станислав Иванов",,,Еми,,2023-01-24T18:51:47+02:00,2024-05-01T10:34:22+03:00
19829,Атлас,"Историята на Татко Солт",,"Лусинда Райли; Хари Уитакър","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-770-2,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-01-07T18:18:16+02:00,2024-04-30T09:44:19+03:00
20344,"Среднощна роза",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-398-432-9,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-04-23T13:10:16+03:00,2024-05-13T14:14:48+03:00
5044,"Момичето на скалата",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,446,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-398-408-4,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,"Стефка Иванова",,,egesihora,,2018-03-21T13:56:47+02:00,2022-06-08T14:20:53+03:00
19396,"Стаята на пеперудите",,,"Лусинда Райли","Снежана Цветанова Милева",,хартия,472,,"Любовен роман","·········· Любовни романи и повести",978-954-26-2174-4,,първо,"ИК „Хермес“",2022,,,,,,,,Regi,,2023-09-29T11:52:48+03:00,2023-09-29T12:05:24+03:00
18938,"Под маслиновите дървета",,,"Лусинда Райли","Снежана Цветанова Милева",,хартия,464,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-06-26T09:10:34+03:00,2023-06-26T09:18:07+03:00
