id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
734,"Боговете на Марс",,,"Едгар Бъроуз",,,хартия,260,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,"Библиотека ""Приключения и фантастика""",,"Издателско сдружение Евразия-Абагар",1991,,"Мариета Георгиева",,"Господин Пейчински",,"Величко Пиер Николов",,ugaday,,2017-01-14T18:42:14+02:00,2023-03-26T10:00:13+03:00
15861,"Гробницата със седемте ключалки",,,"Едгар Уолъс","Юлий Ас. Данчев (не е указано)",,хартия,220,мека,,"·········· Криминална проза",,"Бяла серия","второ (грешно указано първо)","Издателско сдружение Евразия-Абагар",1992,,,,"Господин Пейчински",,"Веселин Праматаров",,Еми,,2021-09-14T06:35:14+03:00,2021-09-14T06:43:16+03:00
19784,Златотърсачи,,,"Джеймс Оливър Кърууд","А. Николаев",,хартия,160,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и фантастика“","второ преработено","Издателско сдружение Евразия-Абагар",1992,,"Валя Александрова",,"Господин Пейчински",,"Величко Пиер николов",,Еми,,2023-12-21T08:55:53+02:00,2023-12-21T09:02:46+02:00
4731,Избрано,,"книга първа","Карл Густав Юнг","доц. д-р Марина Бояджиева д.м.н.",,хартия,232,мека,,"···················· Психология",954-450-001-4,"Съвременни философи","първо (не е указано)","Издателство „Евразия-Абагар“",1993,,"Саня Табакова",,,,"Господин Пейчински",,vog,,2018-02-23T19:45:18+02:00,2023-06-10T09:38:27+03:00
18869,Избрано,,"книга втора","Карл Густав Юнг","доц. д-р Марина Бояджиева, д.м.н.",,хартия,252,мека,,"···················· Психология",954-450-005-7,"Съвременни философи","първо (не е указано)","Издателство „Евразия-Абагар“",1993,,"Саня Табакова",,,,"Господин Пейчински",,Еми,,2023-06-10T09:28:13+03:00,2023-06-10T09:49:25+03:00
18870,Избрано,,"книга трета","Карл Густав Юнг","доц. д-р Марина Бояджиева, д.м.н.",,хартия,228,мека,,"···················· Психология",954-450-007-3,"Съвременни философи",първо,"Издателство „Евразия-Абагар“",1994,,"Саня Табакова",,,,"Господин Пейчински",,Еми,,2023-06-10T09:41:05+03:00,2023-06-10T09:48:31+03:00
14678,Отровителката,,,"Едгар Уолъс","Владимир Бисеров",,хартия,192,мека,,"·········· Криминална проза",,"Бяла серия",второ,"Издателско сдружение Евразия-Абагар",1992,,"Чавдар Витов",,"Господин Господинов",,"Гълъб Гълъбов",,Еми,,2021-02-27T13:54:10+02:00,2021-02-27T14:02:45+02:00
14766,"Убийството на Бенсън",,,"С. С. ван Дайн","Александър Гаспаришвили",,хартия,192,мека,,"·········· Криминална проза",,"Бяла серия",първо,"Книгоиздателско сдружение „Евразия-Абагар“",1992,,"Чавдар Витов",,"Господин Господинов",,"Гълъб Гълъбов",,Еми,,2021-03-08T10:51:40+02:00,2021-03-08T11:01:05+02:00
