id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15541,Скорпионите,,,"Робърт Лъдлъм","Маргарита Антонова",,хартия,480,мека,,"·········· Трилър",954-733-71-2,"Серия „Трилър“",,"ИК „Прозорец“ ООД","не е указана",,"Валери Калонкин",,,,"Буян Филчев",,Еми,,2021-07-16T10:36:27+03:00,2021-07-16T10:50:19+03:00
19444,Омерта,,,"Марио Пузо","Павел Талев",,хартия,288,мека,"Мафиотски/Гангстерски трилър","·········· Криминална проза",954-733-106-X,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД","не е указана",,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-10-10T08:09:10+03:00,2023-10-10T08:58:24+03:00
18493,"Затворничка в Техеран",,,"Марина Немат","Мариана Панова",,хартия,337,мека,"Автобиография; Мемоари/спомени","···················· Биографии и автобиографии",978-619-243-225-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,sqnka,,2023-03-25T12:49:10+02:00,2023-03-25T13:12:18+02:00
19023,"Джони и бомбата",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,248,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-243-219-5,,"второ (не е указано)","„Прозорец“ ЕООД",2022,,"Димитрина Кондева",,,,"Mark Beech",,Silverkata,,2023-07-15T10:21:45+03:00,2023-07-15T10:36:50+03:00
18396,Безименните,,,"Джон Конъли","Ирина Манушева",,хартия,368,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-619-243-211-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Виктор Паунов",,sqnka,,2023-03-04T11:35:00+02:00,2023-03-04T11:53:44+02:00
19429,"Готвачката от Кастамар",,,"Фернандо Х. Муньес","Свидна Михайлова",,хартия,776,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-243-242-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,Еми,,2023-10-05T09:08:40+03:00,2023-10-05T09:25:07+03:00
19232,"Кървавочервен сняг","Мемоарите на един германски войник от Източния фронт",,"Гюнтер Кошорек","Стоянка Сербезова-Леви",,хартия,304,мека,,"·········· Документална проза",978-619-243-111-2,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любомир Илиев",,,,,,Еми,,2023-08-29T10:29:28+03:00,2023-08-29T10:44:36+03:00
17970,"Игри на паметта",,,"Лиона Дийкин","Цветелина Лакова",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-619-243-117-4,,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любослава Русева",,,,"Живко Петров",,Еми,,2022-11-14T20:52:39+02:00,2022-11-14T21:02:11+02:00
17274,"Сестрите Шанел",,,"Джудит Литъл","Цветелина Лакова",,хартия,400,мека,"Биографичен роман; Художествена литература"," Художествена литература",978-619-243-107-5,,"първо (не е указано)","Прозорец ЕООД",2021,,"Любослава Русева",,,,,,Regi,,2022-07-08T14:56:07+03:00,2022-07-08T15:16:23+03:00
19414,"10 години и двадесет дни",,2,"Карл Дьониц","Ленко Веселинов",,хартия,320,мека,"Историческа проза; Документална проза","·········· Документална проза",978-619-243-103-7,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Марин Гинев",,,,,,Еми,,2023-10-02T12:47:23+03:00,2023-10-02T12:58:28+03:00
19421,"Пандите, бащите и други застрашени видове",,,"Джеймс Гулд-Борн","Цветелина Лакова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-243-087-0,,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Евгения Мирева",,,,"Фиделия Косева",,Silverkata,,2023-10-04T09:38:22+03:00,2023-10-04T09:45:32+03:00
18147,"Пещерният човек, който пътуваше във времето",,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,328,мека,"Детско и младежко фентъзи; Хумористично и пародийно фентъзи","···················· Разкази за деца",978-619-243-201-0,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Анета Пантелеева",,,,,"Марк Бийч",Еми,,2022-12-15T13:13:09+02:00,2022-12-15T13:25:25+02:00
18951,"Книга на костите",,,"Джон Конъли","Ирина Манушева",,хартия,624,мека,,"·········· Трилър",978-619-243-067-2,,"първо (не е указано)","„Прозорец“ ЕООД",2020,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2023-06-28T16:01:14+03:00,2023-06-28T16:09:57+03:00
18553,"Игри на ума",,,"Лиона Дийкин","Цветелина Лакова",,хартия,312,мека,,"·········· Трилър",978-619-243-077-1,,,"ИК „Прозорец“ ЕООД",2020,,"Евгения Мирева",,,,"Живко Петров",,Еми,,2023-04-05T08:36:32+03:00,2023-04-05T08:43:48+03:00
20107,"Кой се бои от смъртта",,,"Неди Окорафор","Жана Тотева",,хартия,464,мека,,"·········· Фантастика",978-619-243-071-9,,"първо (не е указано)","„Прозорец“ ЕООД",2020,,"Анета Пантелеева",,,,,,Еми,,2024-03-09T12:30:46+02:00,2024-05-06T20:15:02+03:00
15274,"В шепа прах",,,"Минди Макгинис","Ирина Манушева",,хартия,328,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Драма","···················· Научна фантастика",978-619-243-061-0,,"първо (не е указано)",Прозорец,2020,,"Любослава Русева",,,,"Живко Петров",,sqnka,,2021-06-06T15:16:10+03:00,2022-04-19T20:29:56+03:00
20215,"Съпругата на чаения плантатор",,,"Дина Джеферис","Анета Пантелеева",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-243-083-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2020,,"Любослава Русева",,,,"Яна Аргиропулос",,Еми,,2024-04-02T13:24:40+03:00,2024-04-02T13:32:15+03:00
12309,"Жената от леса",,,"Джон Конъли","Ирина Манушева",,хартия,400,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-000-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:25:55+03:00,2020-11-04T08:20:32+02:00
19003,Wildcard,"Време е за реванш",,"Мари Лу","Светлана Комогорова-Комата",,хартия,336,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-619-243-031-3,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Живко Петров",,sqnka,,2023-07-08T16:21:51+03:00,2023-07-08T16:47:59+03:00
15948,"Сестра ми, сериен убиец",,,"Оинкан Брейтуей","Ирина Манушева",,хартия,176,мека,,"·········· Трилър",978-619-243-038-2,,,"ИК „Прозорец“ ЕООД",2019,,"Любослава Русева",,,,"Виктор Паунов",,Еми,,2021-09-27T11:42:39+03:00,2021-09-27T11:49:27+03:00
19025,"Добри поличби",,,"Тери Пратчет; Нийл Геймън","Светлана Комогорова — Комата",,хартия,416,мека,"Градско фентъзи; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-619-243-028-3,,"второ (не е указано)","„Прозорец“ ЕООД",2019,,"Василена Мирчева",,,,"Киро Мавров",,Silverkata,,2023-07-16T09:04:43+03:00,2023-07-16T09:15:10+03:00
16747,"Тайната на Везалий",,,"Жорди Льобрегат","Росица Асенова",,хартия,512,мека,"Готически роман; Криминална литература","·········· Криминална проза",978-619-243-051-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Лора Грънчарова",,,,"Живко Петров",,Еми,,2022-03-03T11:41:36+02:00,2022-03-03T11:51:13+02:00
16513,"Килимените хора",,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,160,мека,,"···················· Фентъзи",978-619-243-007-8,,,"ИК „Прозорец“ ЕООД",2019,,"Димитрина Кондева",,,,"Анна Георгиева (адаптация)","Marc Beech",Еми,,2022-01-15T12:22:59+02:00,2022-01-15T12:32:56+02:00
10418,"Книгите, които погълнаха баща ми","Странната и магична история на Вивалдо Бонфим",,"Афонсу Круш","Румяна Станева",,хартия,96,мека,"Кратки прозаични жанрове; Мистерия; Алтернативна история","···················· Съвременна проза: разкази и новели",978-619-243-018-4,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Лора Грънчарова",,,,"Капка Кънева",,debora,,2019-07-03T18:59:11+03:00,2021-02-20T15:49:25+02:00
15316,"Крадецът на ягоди",,,"Джоан Харис","Мая Ненчева",,хартия,328,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-243-042-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Любослава Русева",,,,"Буян Филчев",,Еми,,2021-06-12T14:11:39+03:00,2021-06-12T14:19:07+03:00
17371,"Двойката от съседната къща",,,"Шари Лапена","Богдан Русев",,хартия,264,мека,,"·········· Трилър",978-954-733-999-6,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Лора Грънчарова",,,,"Десислава Найденова",,Еми,,2022-08-04T19:47:44+03:00,2022-08-04T19:55:29+03:00
13281,"Нито капка вода",,,"Минди Макгинис","Ирина Манушева",,хартия,264,мека,"Антиутопия; Драма","···················· Научна фантастика",978-619-243-022-1,,"първо (не е указано)",Прозорец,2019,,"Любослава Русева",,,,"Живко Петров",,sqnka,,2020-08-02T20:39:25+03:00,2021-05-01T11:44:05+03:00
12308,"Игра на духове",,,"Джон Конъли","Ирина Манушева",,хартия,360,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-957-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2018,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:15:51+03:00,2020-11-04T09:01:14+02:00
10790,"Зад кулисите на ФСБ",,,"Ерик Форд","Ася Григорова",,хартия,168,мека,"История; Политология","·········· Документална проза",978-954-733-948-4,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Евгения Мирева",,,,,,Silverkata,,2019-08-20T22:23:32+03:00,2023-03-20T07:06:34+02:00
12917,"Правилата за чая и любовта",,,"Роберта Мараско","Теодора Иванова",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-733-949-1,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,"Ирина Македонска",,Еми,,2020-06-22T12:45:44+03:00,2020-06-22T13:04:53+03:00
8583,"Warcross. Играч, ловец, хакер, пешка",,,"Мари Лу","Светлана Комогорова-Комата",,хартия,360,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-954-733-956-9,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,Cream3D,,Silverkata,,2019-01-18T06:00:47+02:00,2022-10-16T10:44:30+03:00
14303,"Автентичната котка",,,"Тери Пратчет","Светла Комогорова — Комата",,хартия,112,мека,"Хумористична проза; Проза за деца; Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременни романи и повести","978-954-733-976-7; 954-733-161-2",,,"„Прозорец“ ЕООД",2018,,"Василена Мирчева",,,,"Буян Филчев","Gray Jolliffe",Silverkata,,2020-12-19T11:29:59+02:00,2021-10-03T14:59:42+03:00
17378,"Пилот на Stuka",,,"Ханс-Улрих Рудел","Ленко Веселинов",,хартия,312,мека,"История; Военно дело; Биография; Мемоари","·········· Документална проза",978-954-733-994-1,Хроника,"второ (не е указано)","„Прозорец“ ЕООД",2018,,"Марин Гинев",,,,,,sqnka,,2022-08-07T16:00:43+03:00,2022-08-07T16:37:21+03:00
11505,"Написано върху тялото","Едно любовно писмо до любовта",,"Джанет Уинтърсън","Вяра Попова",,хартия,200,мека,,"···················· Съвременни романи и повести",978-954-733-975-0,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Гергана Рачева",,,,"Живко Петров",,Еми,,2019-12-21T15:12:14+02:00,2019-12-21T15:19:19+02:00
8187,той,,,"Джон Конъли","Йолина Миланова",,хартия,360,мека,"Съвременен роман (XX век); Биографичен роман","···················· Съвременни романи и повести",978-954-733-974-3,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,Shutterstock.com,,Ich_Will_,,2018-12-12T22:29:49+02:00,2023-06-02T14:18:45+03:00
9992,"Проиграни победи",,1,"Ерих фон Манщайн","Ленко Веселинов",,хартия,368,мека,,"·········· Документална проза",978-954-733-913-2,Хроника,,"„Прозорец“ ЕООД",2017,,"Марин Гинев",,,,,,Еми,,2019-06-02T21:59:14+03:00,2019-06-02T22:29:09+03:00
9993,"Проиграни победи",,2,"Ерих фон Манщайн","Ленко Веселинов",,хартия,360,мека,,"·········· Документална проза",978-954-733-914-9,Хроника,,"„Прозорец“ ЕООД",2017,,"Марин Гинев",,,,,,Еми,,2019-06-02T22:00:25+03:00,2019-06-02T22:29:29+03:00
8733,"Време на мъчения",,,"Джон Конъли","Ирина Манушева",,хартия,388,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-930-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Анета Пантелеева",,,,"Виктор Паунов",,debora,,2019-01-31T18:05:09+02:00,2023-04-12T12:50:59+03:00
10822,"Гренадирите от SS в бой",,,"Курт Майер","Марин Гинев",,хартия,360,мека,"История; Биография; Мемоари","·········· Документална проза",978-954-733-897-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Любомир Илиев",,,,,,Silverkata,,2019-08-24T19:05:30+03:00,2019-08-24T19:24:01+03:00
8587,"Красиво изкупление",,,"Джейми Макгуайър","Даниела Гамова",,хартия,328,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-954-733-920-0,,"първо (не е указано)","„Прозорец“ ЕООД",2017,,"Гергана Рачева",,,,,,Silverkata,,2019-01-18T20:41:37+02:00,2019-01-18T20:57:13+02:00
8732,"Вълкът през зимата",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,,"·········· Трилър",978-954-733-885-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Радостин Желев",,,,"Виктор Паунов",,debora,,2019-01-31T18:01:52+02:00,2022-06-14T11:16:57+03:00
19239,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 1","Паул Карел","Марин Гинев",,хартия,320,мека,"Документална проза","·········· Документална проза",978-954-733-883-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:06:46+03:00,2023-08-31T09:25:45+03:00
19240,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 2","Паул Карел","Марин Гинев",,хартия,304,мека,"Документална проза","·········· Документална проза",978-954-733-884-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:18:26+03:00,2023-08-31T09:25:57+03:00
9018,"Песен на сенките",,,"Джон Конъли","Деница Каракушева",,хартия,400,мека,,"·········· Трилър",978-954-733-892-0,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2019-02-27T20:49:24+02:00,2022-06-27T17:35:52+03:00
17984,"Магията да твориш",,,"Елизабет Гилбърт","Ирина Манушева",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-733-869-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,"Ирина Македонска",,Еми,,2022-11-18T09:09:08+02:00,2022-11-18T09:15:12+02:00
10580,"Различен клас",,,"Джоан Харис","Ирина Манушева",,хартия,448,мека,,"·········· Трилър",978-954-733-877-7,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,Еми,,2019-07-26T15:46:13+03:00,2019-07-26T15:52:08+03:00
2416,"Още записки на стария мръсник",,,"Чарлс Буковски","Марин Загорчев",,хартия,200,мека,"Вулгарна проза; Записки; Есе; Интелектуална проза; Мемоари; Хумористична проза","···················· Съвременна проза: разкази и новели",978-954-733-876-0,"Библиотека КУЛТ",,"ИК „Прозорец“ ЕООД",2016,,"Калоян Игнатовски",,,,"Виктор Паунов",,NomaD,,2017-06-27T00:12:40+03:00,2021-09-27T08:30:42+03:00
2928,"Любов в тъмни времена",,,"Саймън Монтефиоре","Йорданка Пенкова",,хартия,408,мека,"Съвременен роман (XX век); Любовен роман","·········· Исторически романи и повести",978-954-733-865-4,,първо,"ИК „Прозорец“",2016,,"Любослава Русева",,,,"Буян Филчев",,NMereva,,2017-09-03T21:09:23+03:00,2019-04-21T16:53:32+03:00
10901,"Алекс и Смила: изчезнали",,,"Каролине Ериксон","Мария Николова",,хартия,208,мека,,"·········· Трилър",978-954-733-890-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,debora,,2019-09-04T23:44:40+03:00,2019-09-05T01:15:18+03:00
14391,"Красива сватба",,,"Джейми Макгуайър","Ирина Манушева",,хартия,128,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-733-847-0,,първо,"ИК „Прозорец“",2015,,,,,,,,Silverkata,,2021-01-04T11:52:10+02:00,2021-11-27T10:58:14+02:00
18534,"Убийства в Бейоглу","Престъпления в сърцето на Истанбул",,"Ахмед Юмит","Йорданка Бибина",,хартия,448,мека,,"·········· Криминална проза",978-954-733-861-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Гергана Рачева",,,,"Веселин Цаков",,Еми,,2023-04-02T06:52:20+03:00,2023-04-02T07:01:11+03:00
19858,"Музиката на тишината",,,"Патрик Ротфус","Богдан Русев",,хартия,136,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-733-840-1,,първо,"ИК „Прозорец“",2015,,,,,,,,Silverkata,,2024-01-20T22:09:02+02:00,2024-05-07T21:14:20+03:00
6319,"Защото си моя",,,"Бет Кери","Ирина Манушева",,хартия,304,мека,," Художествена литература",978-954-733-848-7,,,"ИК „Прозорец“",2015,,"Петя Петкова",,,,,"Ясен Панов",Еми,dijon,2018-06-27T14:29:06+03:00,2021-02-15T17:53:48+02:00
11006,"Дракони в Порутения замък",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,272,мека,"Кратки прозаични жанрове; Детска фантастика","···················· Съвременна проза: разкази и новели",978-954-733-843-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Петя Петкова",,,,"Mark Beech",,debora,,2019-09-21T19:15:21+03:00,2021-11-22T07:39:06+02:00
8703,"Скитник в непознати селения",,,"Джон Конъли","Диана Нешева",,хартия,112,мека,"Психологически трилър; Свръхестествено","·········· Трилър",978-954-733-829-6,,първо,"ИК „Прозорец“ ЕООД",2015,,"Петя Петкова",,,,"Виктор Паунов",,debora,,2019-01-29T18:59:13+02:00,2019-01-30T18:54:44+02:00
2093,"Летният принц",,,"Алая Доун Джонсън","Богдан Русев",,хартия,336,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман; Научна фантастика","···················· Научна фантастика",978-954-733-814-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Сунай Джамалъ",,Еми,,2017-05-29T12:29:11+03:00,2022-06-27T20:01:57+03:00
11318,"Красиво бедствие",,,"Джейми Макгуайър","Ирина Манушева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-733-798-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,,,Silverkata,,2019-11-14T07:07:56+02:00,2021-09-22T16:59:10+03:00
12093,"Ходещо бедствие",,,"Джейми Макгуайър","Ирина Манушева",,хартия,368,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-733-812-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,,,Silverkata,,2020-03-19T17:58:45+02:00,2021-09-22T17:00:04+03:00
833,"Третото кралство",,,"Тери Гудкайнд","Деница Каракушева",,хартия,440,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-827-2,,първо,"ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Буян Филчев",,hammster,,2017-01-22T15:10:47+02:00,2020-02-03T09:04:22+02:00
1649,"Мед, маслини, октопод",,,"Кристофър Бакън","Петя Петкова",,хартия,240,мека,,,978-954-733-806-7,,,"ИК „Прозорец“ ЕООД",2014,,"Людмил Хайдутов",,,,"Яна Казакова",,ugaday,,2017-04-10T17:27:54+03:00,2017-04-10T17:27:54+03:00
19320,"Непознатата операция „Барбароса“","Руската кампания през погледа на немските войници","книга първа","Паул Карел","Ленко Веселинов; Бойко Ставрев",,хартия,400,мека,"Документална проза","·········· Документална проза",978-954-733-809-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Марин Гинев",,,,,,Еми,,2023-09-13T09:20:08+03:00,2023-09-13T09:33:24+03:00
7649,"И се възправи сянка",,,"Кол Бюканън","Ангел Ангелов",,хартия,448,мека,"Дарк фентъзи","···················· Фентъзи",978-954-733-802-9,,,"ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Артур и Ясен Панови",,Еми,,2018-10-29T14:43:37+02:00,2020-02-02T15:16:53+02:00
8702,"Ангелите на гнева",,,"Джон Конъли","Вергил Немчев",,хартия,408,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-808-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-29T18:56:08+02:00,2020-05-16T15:17:57+03:00
10514,"Тайният дневник 1938–1942",,"Том 1","Лаврентий Берия","Георги Рачев",,хартия,336,мека,"История; Дневник","·········· Документална проза",978-954-733-775-6,Хроника,"първо (не е указано)","ИК „Прозорец“",2013,,"Марин Гинев",,,,,,sqnka,,2019-07-15T21:19:20+03:00,2019-07-17T20:57:55+03:00
5143,"Руническа светлина",,,"Джоан Харис","Ангел Ангелов",,хартия,560,мека,,"···················· Фентъзи",978-954-733-767-1,,първо,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,"Буян Филчев",,Еми,,2018-03-28T22:19:27+03:00,2019-03-10T13:50:50+02:00
10531,"Тайният дневник 1943–1953",,"Том 2","Лаврентий Берия","Георги Рачев",,хартия,320,мека,"История; Дневник","·········· Документална проза",978-954-733-777-0,Хроника,"първо (не е указано)","ИК „Прозорец“",2013,,"Марин Гинев",,,,,,sqnka,,2019-07-17T20:41:13+03:00,2019-07-17T21:04:06+03:00
14148,"Изненади по Коледа",,,"Нанси Теър","Ирина Манушева",,хартия,128,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-733-794-7,,"първо (не е указано)",Прозорец,2013,,"Петя Петкова",,,,,,Silverkata,,2020-11-25T16:47:00+02:00,2022-06-22T08:50:26+03:00
2417,"Тежко без музика",,,"Чарлс Буковски","Вергил Немчев",,хартия,192,мека,,"···················· Съвременна проза: разкази и новели",978-954-733-768-8,"Библиотека КУЛТ","първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Калоян Игнатовски",,,,,,NomaD,,2017-06-27T00:14:02+03:00,2023-03-24T11:24:52+02:00
19321,"С Хитлер до края",,,"Хайнц Линге","Екатерина Войнова",,хартия,200,мека,"Документална проза","·········· Документална проза",978-954-733-788-6,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Марин Гинев",,,,,,Еми,,2023-09-13T09:36:26+03:00,2023-09-13T09:44:08+03:00
6277,"Котка, шапка и въже",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,240,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-733-795-4,,,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,,,Еми,debora,2018-06-23T22:28:35+03:00,2020-02-17T08:59:28+02:00
7650,Чуждоземецът,,,"Кол Бюканън","Ангел Ангелов",,хартия,432,мека,,"···················· Фентъзи",978-954-733-787-9,,,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,"Артур и Ясен Панови",,Еми,,2018-10-29T15:35:41+02:00,2019-03-12T19:39:11+02:00
8674,"Душа в пламъци",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-770-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-27T10:35:40+02:00,2020-05-16T15:16:43+03:00
16113,"Код „Заплаха“",,,"Том Кланси","Венцислав Градинаров",,хартия,552,мека,"Политически трилър","·········· Трилър",978-954-733-780-0,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-15T10:41:28+03:00,2022-03-14T14:16:04+02:00
7429,"Първият изповедник","Легендата за Магда Сеарус",,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,536,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-760-2,,първо,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,,,debora,,2018-10-06T23:40:42+03:00,2022-01-18T19:43:29+02:00
19488,"Изпитанието на Гилбърт Пинфолд",,,"Ивлин Уо","Петя Петкова",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-728-2,,,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Владимир Венчарски",,Еми,,2023-10-18T10:37:05+03:00,2023-10-18T10:48:40+03:00
819,"Облакът Атлас",,,"Дейвид Мичъл","Магдалена Куцарова-Леви",,хартия,616,Мека,Антиутопия,"···················· Научна фантастика",978-954-733-757-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,,,Ripcho,,2017-01-21T14:19:31+02:00,2017-06-28T15:48:33+03:00
320,"Животът на Пи",,,"Ян Mартел","Магдалена Куцарова-Леви",,хартия,368,мека,"Приключенска литература","···················· Фентъзи",978-954-733-752-7,,второ,"ИК „Прозорец“ ЕООД",2012,,"Марта Владова",,,,"Ясен Панов",,dao,,2016-12-22T08:34:06+02:00,2017-09-07T23:58:03+03:00
8273,"Белязани от Каин",,,"Том Нокс","Надежда Розова",,хартия,392,мека,"Конспиративен трилър; Кървав хорър; Психологически хорър","·········· Трилър",978-954-733-744-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2018-12-23T11:42:33+02:00,2020-04-01T13:26:14+03:00