id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
269,"9 зайци",,,"Виргиния Захариева",,,хартия,280,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-28-0945-6,,второ,"Сиела софт енд паблишинг АД",2011,,"Борис Христов",,,,"Виргиния Захариева",,dao,,2016-12-14T13:03:18+02:00,2022-07-27T14:47:21+03:00
355,"Звезден прах","Разкази и новели",,"Дончо Цончев",,,хартия,256,мека,"Съвременна българска проза: разкази и новели","···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1981,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Веселин Павлов",,aNn,,2016-12-25T00:47:54+02:00,2020-01-06T18:20:17+02:00
403,"Големият маратон",,,"Здравко Попов",,,хартия,216,твърда,Хумореска,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Xристо Г. Данов“",1989,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,ventcis,,2016-12-29T12:04:36+02:00,2016-12-29T12:04:36+02:00
631,Обсебване,,,"Дилян Бенев",,,"хартия и цифров",128,мека,,"···················· Съвременна българска проза: разкази и новели","954-398-126-4; 978-954-398-126-7",,първо,"Книгоиздателска къща „Труд“",2011,,"Райчо Радулов",,,"Стефка Иванова","Орлин Атанасов","Христо Комарницки",Борислав,,2017-01-08T22:56:03+02:00,2022-07-28T15:30:08+03:00
1323,"Любовта на 35-годишната жена",,,"Калин Терзийски",,,хартия,158,Мека,Разкази,"···················· Съвременна българска проза: разкази и новели",978-954-491-641-1,,първо,"Издателство „Жанет 45“",2010,,,,,,"Христо Гочев",,petya_pe,,2017-02-16T21:40:50+02:00,2017-02-16T21:40:50+02:00
1416,"Фитнес за женската душа","21 истории на жени",,"Събка Дякова — Чехович",,,хартия,160,Мека,,"···················· Съвременна българска проза: разкази и новели",978-954-491-810-1,,първо,"Издателство „Жанет 45“",2012,,"Начо Христосков",,,,,"Васил Стоев",petya_pe,,2017-02-24T21:24:51+02:00,2017-09-16T12:48:52+03:00
1439,"Гайда за пет пръста",,,"Иван Бунков",,,хартия,134,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Народна младеж“",1983,,,"Нина Андонова","Иван Стоилов","Маргарита Воденичарова","Георги Трифонов",,petya_pe,,2017-02-27T23:36:42+02:00,2017-02-27T23:36:42+02:00
1446,"Живи хора",,,"Кънчо Атанасов",,,хартия,116,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Г. Бакалов“",1976,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,petya_pe,,2017-03-01T20:29:37+02:00,2019-04-15T17:46:56+03:00
1507,"Диви разкази",,,"Николай Хайтов",,,хартия,200,Твърда,,"···················· Съвременна българска проза: разкази и новели",,,Седмо,"Издателство „Христо Г. Данов“",1980,,"Никола Джоков",,"Веселин Христов","Любен Петров","Жеко Алексиев, Богдан Мавродинов",,ventcis,,2017-03-14T00:16:48+02:00,2017-03-14T00:16:48+02:00
1553,Ненакърнимо,,,"Людмил Станев",,,хартия,66,Мека,,"···················· Съвременна българска проза: разкази и новели",954-570-040-8,,първо,"Издателство „Аргус“",1998,,"Петър Колев",,,,"Кольо Карамфилов",,petya_pe,,2017-03-28T23:16:03+03:00,2017-03-31T15:13:09+03:00
1770,"Моята улица","39 истории с улици",,,,"Диана Иванова; Борис Делирадев",хартия,90,Мека,,"···················· Съвременна българска проза: разкази и новели","954-491-297-5; 978-954-491-297-0",,първо,"ИК „Жанет 45“ ООД",2006,,"Диана Иванова; Борис Делирадев",,,,,,petya_pe,,2017-04-27T22:38:53+03:00,2017-12-09T13:01:38+02:00
1850,"Нощта срещу ноември",,,"Валентин Попов — ВОТАН",,,"хартия и цифров",80,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-863-333-8,,първо,"GAIANA Book&Art Studio",2014,,,,,,,,WizardBGR,,2017-05-12T00:52:28+03:00,2021-03-22T18:47:02+02:00
2207,"Под звездното небе",,,"Ангел Филипов — Ахаир",,,"хартия и цифров",88,мека,"Българска проза","···················· Съвременна българска проза: разкази и новели",978-619-154--226-0,"Мечта за книга","първо (не е указано)","Фондация Буквите",2017,"Иван Богданов",,,,,,,angelheart,,2017-06-05T21:15:52+03:00,2021-01-05T16:57:59+02:00
2353,"Наръчник за кандидат-министерши","Моят опит с разни неща и хора",,"Бинка Пеева",,,хартия,240,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-515-137-8,,първо,Милениум,2011,,"Недялко Недялков",,,"Никола Атанасов",,,Еми,,2017-06-21T15:11:44+03:00,2023-01-28T13:06:39+02:00
2372,"Моят приятел от Бронкс",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-34-1,,"второ (първо електронно)","БГ книга",2012,,"Алекс Болдин",,,,"Алекс Болдин",,Еми,,2017-06-22T22:10:03+03:00,2018-12-09T15:06:11+02:00
2499,"Последните българи",,,"Делиян Маринов",,,хартия,182,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-8633-95-6,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,"Явор Цанев",,"Антон Атанасов",,WizardBGR,,2017-07-11T09:56:31+03:00,2018-02-21T20:42:40+02:00
2624,"Разкази от старо и ново време",,,"Тихомир Йорданов",,,хартия,160,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Белчо Белчев","Стоимен Стоилов",,tony47,,2017-07-30T13:14:43+03:00,2021-02-21T11:07:38+02:00
2916,"В капана на неизвестното","Ракази и новели на ужасите",,"Донко Найденов",,,хартия,120,мека,"Хорър (литература на ужаса); Трилър","···················· Съвременна българска проза: разкази и новели",978-954-8665-72-8,,Първо,"ИК „Антос“",2011,,,,,,"Валя Андонова",,Еми,,2017-09-02T21:34:54+03:00,2017-11-21T10:59:08+02:00
2917,"Ударите на съдбата",,,"Донко Найденов",,,"хартия и цифров",286,мека,Хорър,"···················· Съвременна българска проза: разкази и новели",978-954-497-053-6,,първо,"Сдружение „е-Книги“",2012,,,,,,,,Еми,,2017-09-02T21:42:15+03:00,2022-07-28T12:06:08+03:00
2979,"Марудските катакомби",,,"Донко Найденов",,,хартия,128,мека,Мистерия,"···················· Съвременна българска проза: разкази и новели",978-619-169-097-8,,,"МОНТ ООД",2015,,"Росица Койчева",,,,,,cattiva2511,,2017-09-06T14:05:21+03:00,2017-09-07T09:40:39+03:00
2980,"Хоризонтите на лудостта",,,"Донко Найденов",,,хартия,224,мека,"мистерия; хорър","···················· Съвременна българска проза: разкази и новели",978-954-8633-72-7,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,cattiva2511,,2017-09-06T15:12:24+03:00,2017-09-13T12:17:03+03:00
3002,"Little Book of Darkness",,,"Стефан Д. Стефанов",,,хартия,304,мека,"хорър; фентъзи","···················· Съвременна българска проза: разкази и новели",978-619-7354-10-2,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,"Светослав Петров",,cattiva2511,,2017-09-07T16:23:35+03:00,2017-09-09T14:08:51+03:00
3016,Детство,Разкази,,,,"Доротея Луканова",хартия,104,мека,"Кратки прозаични жанрове","···················· Съвременна българска проза: разкази и новели",978-619-152-868-4,,първо,Изток-Запад,2016,,,,,,"Елена Кръстева",,cattiva2511,,2017-09-08T10:53:46+03:00,2022-07-28T10:17:11+03:00
3041,"Човекът, който обичаше Стивън Кинг",,,"Бранимир Събев",,,хартия,252,мека,"хорър; трилър; фентъзи","···················· Съвременна българска проза: разкази и новели",978-954-9321-97-5,,първо,Ибис,2012,,,,,"Симеон Айтов",,"Петър Станимиров",cattiva2511,,2017-09-10T12:38:41+03:00,2019-12-21T16:16:36+02:00
3059,"Априлска жътва",,,"Бранимир Събев",,,хартия,232,мека,"Дарк фентъзи; Кървав хорър; Постапокалипсис; Свръхестествен трилър; Съвременна литература на ужаса; Съвременна проза (XXI век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",978-619-157-127-7,,,Ибис,2015,,,,,"Симеон Айтов",,,cattiva2511,,2017-09-10T18:24:27+03:00,2021-02-27T10:16:13+02:00
3492,Вой,,,,,"Horror Writers Club LAZARUS",хартия,246,"мека / твърда","Фантастика; Дарк фентъзи; Кървав хорър; Приключения в съвременния свят; Психологически трилър; Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-33-1,,първо,"GAIANA Book&Art Studio",2017,,"Елена Павлова; Сибин Майналовски",,,,"Петър Станимиров",,cattiva2511,,2017-10-29T14:33:24+02:00,2021-04-20T10:39:15+03:00
3522,"Търсачи на любов",,,"Леа Коен",,,хартия,368,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-164-122-2,,първо,"Ентусиаст; Enthusiast",2014,,,,,,"Мирослав Стаменов",,vesi_libra,,2017-10-31T12:27:35+02:00,2017-10-31T12:35:09+02:00
3652,"Ами ако? България на три морета",,,"Христо Раянов",,,хартия,128,мека,"Съвременна проза (XXI век); Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-151-311-6,,първо,"„СофтПрес“ ООД",2016,,"Димитър Риков",,,,"Христо Комарницки","Христо Комарницки",cattiva2511,,2017-11-14T08:46:05+02:00,2021-02-27T09:50:12+02:00
3840,"Човекът и вълчицата",,,"Ради Царев",,,хартия,196,"твърда с обложка","Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,"Човекът сред природата","първо (не е указано)","Държавно издателство „Земиздат“",1969,,"Стефан Зайцарев",,"Иван Илков","Фани Владишка","Димитър Бакалов","Димитър Бакалов",vesi_libra,,2017-11-30T12:12:16+02:00,2023-12-08T15:04:56+02:00
4007,"Български разкази за животни",,,,,"Симеон Янев",хартия,406,,,"···················· Съвременна българска проза: разкази и новели",,,,Отечество,1984,,,,,,"Буян Филчев",,moosehead,,2017-12-13T21:48:39+02:00,2018-11-07T09:44:50+02:00
4156,"Длета и ружи","Разкази за занаятите",,"Владимир Свинтила",,,хартия,160,мека,Очерци,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“",1977,,"Тодор Янчев",,"Борис Китанов","Маргарита Воденичарова","Любомир Кузманов",,zelenkroki,,2017-12-26T20:32:44+02:00,2018-02-09T03:40:00+02:00
4285,"Младостта на инспектора",,,"Костадин Кюлюмов",,,хартия,472,Мека,,"···················· Съвременна българска проза: разкази и новели",,,трето,Партиздат,1988,,"Стефан Поптонев",,"Александър Хачатурян","Сашо Георгиев","Божидар Икономов",,Еми,,2017-12-31T16:42:09+02:00,2021-03-04T12:14:33+02:00
4718,"В тишината на есенната мъгла",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-28-0,,първо,БГкнига,2012,,"Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-22T18:32:15+02:00,2018-08-12T12:29:14+03:00
4725,"Мечтата на Моцарт",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-31-0,,първо,БГкнига,2012,,"Алекс Болдин; Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-22T22:08:43+02:00,2018-08-12T12:44:31+03:00
4726,"Нощен полет за Дакар",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-36-5,,първо,"БГ книга",2012,,"Алекс Болдин",,,,"Алекс Болдин",,Karel,,2018-02-23T00:46:03+02:00,2018-08-12T12:52:29+03:00
4727,"Океан от щастие",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-32-7,,първо,"БГ книга",2012,,"Алекс Болдин; Галина Кирилова",,,,"Алекс Болдин; Петър Петров",,Karel,,2018-02-23T01:26:46+02:00,2018-08-12T12:53:26+03:00
4728,Слънчогледи,,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-27-3,,първо,БГкнига,2012,,"Алекс Болдин; Галина Кирилова",,,,"Камелия Мирчева",,Karel,,2018-02-23T01:49:44+02:00,2018-08-12T12:56:14+03:00
4746,"Вратата на Акер",,,"Алекс Болдин",,,хартия,128,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7335-00-2,,първо,"Издателство „Микротест“ ООД",2016,,"Ася Чаушева",,,,,,Karel,,2018-02-24T13:49:11+02:00,2018-10-18T13:13:35+03:00
4747,"Влак по терлици",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-35-8,,първо,БГкнига,2012,,,,,,"Камелия Мирчева",,Karel,,2018-02-24T14:27:08+02:00,2023-04-16T14:23:32+03:00
4752,"Песента на токачката",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-26-6,,първо,БГкнига,2012,,"Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-24T19:40:16+02:00,2019-03-10T12:20:18+02:00
4753,"Холандският часовник",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-47-1,,,БГкнига,2012,,"Алекс Болдин",,,,"Алекс Болдин",,Karel,,2018-02-24T20:53:31+02:00,2023-08-06T00:35:52+03:00
4845,"Диви разкази",,,"Николай Хайтов",,,хартия,188,"твърда с обложка","Кратки прозаични жанрове","···················· Съвременна българска проза: разкази и новели",,,шесто,"„Христо Г. Данов“",1976,,"Иван Вълев",,,"Найден Русинов","Владислав Паскалев; Веселин Христов",,zelenkroki,,2018-03-05T07:11:09+02:00,2019-11-14T22:47:28+02:00
4847,"Диви разкази",,,"Николай Хайтов",,,хартия,204,твърда,,"···················· Съвременна българска проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1969,,"Георги Стоянов",,"Красимира Златанова","Васко Вергилов","Иван Кирков",,zelenkroki,,2018-03-05T08:10:06+02:00,2020-05-25T15:25:15+03:00
4854,"Бялата зима на аристократите",,,"Владимир Колев",,,хартия,248,мека,,"···················· Съвременна българска проза: разкази и новели",954-782-074-1,,първо,"„Еър Груп 2000“",2005,,,,,,,,cattiva2511,,2018-03-05T12:03:13+02:00,2022-07-28T16:37:24+03:00
4857,"Диви разкази",,,"Николай Хайтов",,,хартия,256,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",84-9819-097-5,"Златна колекция XX век","не е указано","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,zelenkroki,,2018-03-05T13:25:32+02:00,2019-07-31T13:13:25+03:00
4866,"Диви разкази",,,"Николай Хайтов",,,хартия,196,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","„Христо Г. Данов“",1967,,"Г. Cтоянов",,"Кp. Златанова","В. Вергилов","Евг. Босяцки",,zelenkroki,,2018-03-06T01:51:06+02:00,2018-04-22T09:03:44+03:00
4867,"Диви разкази",,,"Николай Хайтов",,,хартия,244,твърда,,"···················· Съвременна българска проза: разкази и новели",,,десето,"Издателство „Христо Г. Данов“",1989,,"Стойо Вартоломеев",,,"Ирина Йовчева","Веселин Христов",,zelenkroki,,2018-03-06T03:26:25+02:00,2018-04-22T11:04:14+03:00
4890,"Диви разкази",,,"Николай Хайтов",,"Владимир Янев",хартия,328,мека,,"···················· Съвременна българска проза: разкази и новели",954-439-697-7,"Нова българска библиотека",осемнадесето,Слово,2001,,"Детелин Гинчев",,,,,,zelenkroki,,2018-03-07T16:53:29+02:00,2018-03-09T02:05:00+02:00
4972,"Съчки в огъня",,,"Христо Христов",,,хартия,,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-8198-87-5,,първо,"Издателство „Ковачев“",2016,,"Светла Йосифова",,,,"Десислава Танева",,analda,,2018-03-17T10:39:25+02:00,2018-05-31T23:29:38+03:00
4990,"Място под слънцето",,,"Кънчо Атанасов",,"Марийка Атанасова",хартия,304,мека,,"···················· Съвременна българска проза: разкази и новели","954-8226-54-5; 954-9508-01-3",,първо,"ИК „42 — Павлина Калчева“; ИК „Фльорир“",1996,,"Красимир Георгиев",,,"Румен Вранчев","Ишхан Нигохосян",,vesi_libra,,2018-03-18T19:21:58+02:00,2018-03-18T19:36:28+02:00
5025,"Вино от Южния Пасифик",,,"Васил Цонев",,,хартия,144,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Весела  Люцканова",,"Димитър Чаушов","Маргарита Воденичарова",,"Борис Димовски",Еми,,2018-03-20T13:31:22+02:00,2020-10-12T09:01:47+03:00
5070,"Едно време в Овча купел",,,"Васил Цонев",,,хартия,130,твърда,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1970,,"Ивайло Петров",,"Елена Маринчева","Лиляна Диева","Александър Денков",,Еми,,2018-03-22T17:41:20+02:00,2020-09-01T22:30:33+03:00
5377,"Разказани приказки и приказни разкази",,,"Владимир Кабрански",,,"хартия и цифров",292,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-162-518-5,,първо,НИМА,2014,,,,,,,,Еми,,2018-04-10T16:21:47+03:00,2022-07-28T10:24:35+03:00
5499,"Дневник на VIа",,,"Методи Бежански",,,хартия,76,мека,"Разкази за деца; Детска литература","···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Борис Китанов","Катя Бижева","Димитър Войнов","Димитър Войнов",vesi_libra,,2018-04-19T10:27:00+03:00,2018-04-19T10:36:03+03:00
5886,Парчета,,,"Николай Николов-Козия",,,хартия,112,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-01-0243-4,,първо,Изток-Запад,2018,,"Габриела Манова",,,,"Любен Козарев; Калия Калъчева",,cattiva2511,,2018-05-24T14:52:58+03:00,2018-05-24T15:42:11+03:00
6148,"Полетът на гълъба",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",,,първо,Самиздат,2014,,,,,,,,Борислав,,2018-06-12T10:21:27+03:00,2020-08-15T10:45:18+03:00
6150,"Цъфнало цвеке шарено",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",,,първо,Самиздат,2017,,"Ася Чаушева",,,"Алекс Болдин",,,Karel,,2018-06-12T12:14:02+03:00,2018-08-12T12:58:19+03:00
6155,"Спомени от края на света",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-74-7,,първо,БГкнига,2013,,"Алекс Болдин",,,,,,Karel,,2018-06-12T15:53:36+03:00,2020-11-14T17:25:25+02:00
6165,"Кратка история на самолета",,,"Захари Карабашлиев",,,хартия,124,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-28-0501-4,,първо,"Сиела софт енд паблишинг АД",2009,,"Мариана Христова",,,"Божидар Стоянов","Дамян Дамянов",,vesi_libra,,2018-06-13T14:32:27+03:00,2018-06-13T14:41:47+03:00
6543,"Пепел от мрак",,,"Валентин Попов",,,хартия,180,мека,хорър,"···················· Съвременна българска проза: разкази и новели",978-954-8633-69-7,"Колекция Дракус",първо,Gaiana,2015,,"Кети Илиева",,,,,,Еми,dijon,2018-07-14T08:44:41+03:00,2018-09-15T20:42:54+03:00
6563,"451 градуса по Бредбъри",,,,,"Явор Цанев",хартия,328,мека,"Фантастика; Антиутопия","···················· Съвременна българска проза: разкази и новели",978-954-8633-74-1,,първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,Еми,debora,2018-07-15T11:11:28+03:00,2019-12-21T14:41:10+02:00
6564,"Картини без рамка","37 разказа за нещата от живота",,"Рачо Буров",,,хартия,322,мека,,"···················· Съвременна българска проза: разкази и новели",954-91446-4-0,,първо,"ИК „Нова звезда“",2008,,"Марин Кадиев",,,,"Рачо Буров","Ваня Бурова",Еми,dijon,2018-07-15T11:18:01+03:00,2018-07-24T10:03:13+03:00
6762,"Сивият скиталец",,,"Георги Божинов",,,хартия,136,твърда,"Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1986,,"Любен Петков",,"Олга Паскалева","Венцислав Лозанов","Васил Инджев",,debora,,2018-08-03T21:07:18+03:00,2018-08-04T18:23:37+03:00
6784,"Гибелта на глутницата",,,"Кирил Апостолов",,,хартия,112,мека,"Кратки прозаични жанрове; Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1988,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Георги Чапкънов",,debora,,2018-08-06T22:18:08+03:00,2021-12-09T12:32:41+02:00
7162,"Стоте очи на Глазне",,,"Димитър Делян",,,хартия,216,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,,"Държавно военно издателство",1970,,"Петър Япов",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,Karel,,2018-09-13T01:58:55+03:00,2018-09-13T03:32:26+03:00
7318,"Даром дадено",,,"Димитър Яръмов",,,хартия,156,"мека с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1977,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Минчо Панайотов",,Еми,vog,2018-09-28T09:51:08+03:00,2018-09-29T16:31:50+03:00
7791,"Вдъхновени от Краля","Разкази от български автори, вдъхновени от Стивън Кинг",,,"Адриан Лазаровски (на Робърт Браунинг)","Явор Цанев",хартия,466,мека,"Фентъзи; Дарк фентъзи; Хорър (литература на ужаса);","···················· Съвременна българска проза: разкази и новели",978-954-8633-49-9,,първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,,,Еми,debora,2018-11-08T20:57:16+02:00,2019-12-21T14:59:25+02:00
7938,"Реалистични мистики",,,"Георги Коновски",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,,Читанка,,,,,,,,,analda,,2018-11-21T11:07:12+02:00,2020-02-21T16:52:27+02:00
7949,"Магьосникът от Брезе",,,"Николай Хайтов",,,хартия,224,"мека / твърда",,"···················· Съвременна българска проза: разкази и новели",,,първо,Профиздат,1980,,"Цветан Николов",,"Иван Узунов","Таня Янчева","Живко Станкулов",,vesi_libra,,2018-11-22T13:36:07+02:00,2021-05-05T12:53:07+03:00
8183,"Под знака на Фортуна",,,,,"Дамски писателски клуб „Фортуна“",хартия,276,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-91115-8-1,,първо,ИвиПет,2018,,"Нина Джумалийска",,,,"Гергана Грънчарова",,cattiva2511,,2018-12-12T16:16:32+02:00,2018-12-14T11:11:31+02:00
8226,"Велики сенки","Разкази от нашето Възраждане",,"Фани Попова-Мутафова",,,хартия,356,твърда,"Историческа проза","···················· Съвременна българска проза: разкази и новели",,"Малка историческа библиотека","четвърто поправено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Първан Стефанов",,"Тончо Тончев","Христо Ножаров","Георги Недялков",,Karel,,2018-12-16T22:12:51+02:00,2018-12-17T05:31:16+02:00
8639,"Блатна треска",,,"Даниел Иванов",,,хартия,296,мека,"Хорър; Фантастика; Фентъзи","···················· Съвременна българска проза: разкази и новели",978-619-7354-39-3,"Колекция „Дракус“",първо,"GAIANA Book & Art Studio",2017,,"Сибин Майналовски; Явор Цанев",,,,"Станимир Георгиев","Станимир Георгиев",cattiva2511,,2019-01-24T15:38:00+02:00,2019-02-10T15:11:51+02:00
8645,"В сянката на града",,,"Богомил Райнов",,,хартия,296,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1973,,"Банчо Банов",,"Кирил Гюлеметов","Виолета Кръстева","Асен Старейшински",,Еми,,2019-01-25T11:18:12+02:00,2022-12-12T21:49:30+02:00
8739,"Избрани разкази","Дни и вечери; Хубаво време; Много ранно утро",,"Павел Вежинов",,,хартия,444,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1965,,"Димитър Гулев",,,"Цветана Арнаудова","Иван Кирков",,Еми,,2019-02-01T11:20:52+02:00,2020-12-15T16:10:42+02:00
8874,"Този малък свят",,,"Неделчо Драганов",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1970,,"Атанас Наковски",,"Магда Абазова","Цветана Арнаудова","Михалис Гарудис",,vesi_libra,,2019-02-11T20:10:42+02:00,2023-12-04T12:32:53+02:00