id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10070,"Хари Потър и философският камък",,,"Дж. К. Роулинг","Теодора Джебарова",,хартия,256,"твърда с обложка","Детска литература; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-27-1530-6,,,"Егмонт България ЕАД",2015,,,,,,,"Джим Кей",Еми,debora,2019-06-05T19:15:57+03:00,2019-06-08T11:56:47+03:00
1372,"Хари Потър и философският камък",,,"Дж. К. Роулинг","Теодора Джебарова",,хартия,264,твърда,"Фентъзи; Детска литература; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-446-468-9,,първо,"„Егмонт България“",2000,,,,,,,,ventcis,,2017-02-19T15:48:59+02:00,2020-09-01T13:17:20+03:00
18148,"Хари Потър и философският камък",,,"Дж. К. Роулинг","Теодора Джебарова",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-446-468-4,,"двадесет и трета допечатка","„Егмонт България“ ЕАД",2022,,,,,,"Jonny Doodle",,Еми,,2022-12-15T13:29:44+02:00,2022-12-15T13:38:07+02:00
1373,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,296,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-491-3,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:04:47+02:00,2017-09-15T23:08:49+03:00
19638,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Екимова-Мелнишка",,хартия,304,твърда,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-446-491-3,,"седемнадесета допечатка","„Егмонт България“ ЕАД",2021,,,,,,"Jonny Doodle",,Silverkata,,2023-11-17T16:08:07+02:00,2023-11-17T16:21:52+02:00
10031,"Хари Потър и затворникът от Азкабан (илюстровано издание)",,,"Дж. К. Роулинг","Мариана Екимова-Мелнишка",,хартия,336,"твърда с обложка","Детска литература; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-27-2003-4,,,"Егмонт България ЕАД",2017,,,,,,,"Джим Кей",Еми,debora,2019-06-03T19:19:49+03:00,2019-06-08T15:07:16+03:00
1374,"Хари Потър и затворникът от Азкабан",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,368,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-557-X,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:24:19+02:00,2017-09-15T23:14:51+03:00
3114,"Хари Потър и огненият бокал",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,600,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-621-5,,първо,"Егмонт България",2002,,,,,,,,vesi_libra,,2017-09-15T22:00:29+03:00,2017-09-15T22:34:41+03:00
3115,"Хари Потър и Орденът на феникса",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,856,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-761-0,,първо,"Егмонт България",2003,,"Мариана Мелнишка","Елина Керелезова",,,,,vesi_libra,,2017-09-15T22:09:20+03:00,2017-09-15T22:44:00+03:00
3116,"Хари Потър и Нечистокръвния принц",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,576,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-930-3,,първо,"Егмонт България",2005,,"Радка Бояджиева",,,,,,vesi_libra,,2017-09-15T22:16:40+03:00,2017-09-15T22:50:29+03:00
3117,"Хари Потър и даровете на смъртта",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,656,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-0151-4,,първо,"Егмонт България",2007,,"Радка Бояджиева","Адриана Павлова",,,,,vesi_libra,,2017-09-15T22:23:55+03:00,2017-09-15T22:58:10+03:00
452,"Хари Потър и Прокълнатото дете","първа част; втора част",,"Дж. К. Роулинг; Джон Тифани; Джак Торн","Ралица Ботева (реч); Весела Уорнър (стихове)",,хартия,362,твърда,Фентъзи,"···················· Фентъзи",978-954-27-1871-0,,първо,"Егмонт България",2016,,"Десислава Недялкова",,,,,,monstergodness,,2017-01-02T05:35:24+02:00,2022-02-04T12:40:45+02:00
