id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18802,"Една нощ с принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-457-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,,,,,,,Silverkata,,2023-05-28T10:15:42+03:00,2023-05-28T10:23:39+03:00
18086,"Удоволствието на принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-427-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-12-05T21:26:53+02:00,2022-12-05T21:33:52+02:00
17955,"Прекрасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-456-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-11-12T10:33:30+02:00,2022-11-12T10:40:37+02:00
17696,"Всички твои целувки",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-447-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-29T16:49:27+03:00,2022-09-29T16:55:05+03:00
17489,"Дуел на сърцата",,,"Ленора Бел","Яна Лекарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-436-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-08-31T07:54:41+03:00,2022-11-12T10:43:17+02:00
17472,"Да превъзпиташ херцог",,,"Ленора Бел","Яна Лекарска",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-435-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-08-28T19:27:58+03:00,2022-11-12T10:41:30+02:00
17545,"Една такава нощ",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-428-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-08T06:55:17+03:00,2022-09-29T16:48:54+03:00
17540,"Като в рая",,,"Джулия Куин","Теодора Давидкова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-432-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-07T07:35:40+03:00,2022-09-07T07:43:03+03:00
16820,"В леглото на принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,208,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-425-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-15T08:47:21+02:00,2022-12-05T21:48:03+02:00
16757,"Дама по рождение",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-426-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T13:13:16+02:00,2022-03-05T13:22:49+02:00
16564,"Изгубеният лорд",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,280,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-399-413-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-01-23T09:55:39+02:00,2022-01-23T10:06:33+02:00
18688,"Испанска любовна измама",,,"Елена Армас","Десислава Недялкова",,хартия,560,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2735-4,,"първо (не е указано)","Уо („Егмонт България“ ЕАД)",2022,,"Надя Калъчева",,,,,,Еми,,2023-05-02T16:33:24+03:00,2023-05-02T16:44:22+03:00
18944,"Новата планета","Прастара история от далечното бъдеще",,"Мартин Вопенка","Красимир Проданов",,хартия,928,мека,"Утопия; Антиутопия","···················· Научна фантастика",978-619-235-120-5,,"първо (не е указано)","„Светлана Янчева — Изида“",2022,,"Пламен Стефанов",,,,,,Еми,,2023-06-27T09:37:03+03:00,2023-06-27T09:47:28+03:00
19456,"Буда и суперзвездата","Тайното духовно изкуство за успех в работата",,"Вишен Лакиани","Деси Нико",,хартия,316,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-619-229-068-9,,първо,"Издателство „Ракета“",2022,,"Петя В. Димитрова",,,,,,Еми,,2023-10-12T09:58:14+03:00,2023-10-12T10:06:06+03:00
16897,"Книгата за математиката",,,,"Илия Илиев",,хартия,352,твърда,,"···················· Математика",978-619-195-306-6,"Големите идеи обяснени просто",,Книгомания,2022,,"Люба Камарашева-Черногорова",,,,,,Еми,,2022-03-31T09:48:32+03:00,2022-03-31T10:15:57+03:00
17667,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-619-151-769-5,"Хит Трилър",второ,"СофтПрес ООД",2022,,"Слави Димов",,,,,,Еми,,2022-09-26T10:38:43+03:00,2022-10-23T12:10:34+03:00
17925,"Необруленото историческо предназначение на българския дух","(Нов начин за социално управление в защита на държавния суверенитет, идентичност, самоопределение и народно единство)",,"Илия Петров Енчев",,,цифров,,,"Екзистенциална философия; Есеистика; Идеология; История; Общество; Съвременна проза (XXI век); Съвременна философия (XX-XXI в.)","·········· Научнопопулярна литература",,,първо,Симолини,2022,,"Андриана Светлинова Спасова",,,,,,zelenkroki,,2022-11-06T06:13:47+02:00,2022-11-08T10:18:32+02:00
18949,Мениджърът,,,"Кристен Калихан","Красимира Арабаджиева",,хартия,264,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-690-5,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълканова",,,,,,Еми,,2023-06-28T11:05:44+03:00,2023-07-18T11:18:20+03:00
17926,"Завинаги ти",,,"Стефана Белковска",,,хартия,324,мека,"Любовен роман","···················· Съвременни български романи и повести",978-619-191-758-7,,четвърто,"„Арт Етърнал Синема“ ООД",2022,,"Петя Димитрова",,,,,,Regi,,2022-11-06T15:11:29+02:00,2022-11-06T15:30:58+02:00
20230,"Тетрадката на баща ми кмета",,,"Бойчо Ганев — Бонку",,,хартия,324,мека,,"···················· Мемоари",978-619-239-782-1,,първо,"Издателство „Авангард Прима“",2022,,,,,,,,Silverkata,,2024-04-04T16:30:50+03:00,2024-04-04T16:42:56+03:00
19975,"Пасажер 23",,,"Себастиан Фицек","Ангелина Иробалиева",,хартия,316,мека,"Психологически трилър","·········· Трилър",978-619-157-397-4,,първо,"Издателство „Ибис“",2022,,"Любка Йосифова",,,,,,Еми,,2024-02-13T09:14:18+02:00,2024-03-01T18:45:56+02:00
19464,"Креолският призрак",,,"Мегън Марч","Десислава Недялкова",,хартия,272,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2769-9,,,"Уо („Егмонт България“ ЕАД)",2022,,"Радка Бояджиева",,,,,,Еми,,2023-10-14T15:29:47+03:00,2023-10-14T15:40:11+03:00
20489,"Безсмъртната смърт",,,"Лиу Цъсин","Стефан Русинов",,хартия,792,мека,,"···················· Научна фантастика",978-619-02-1018-4,,първо,"ИК „Колибри“",2022,,"Росица Ташева",,,,,,Еми,,2024-05-17T13:40:54+03:00,2024-05-17T14:56:51+03:00
18698,"Зимата на лъвовете",,,"Стефания Аучи","Вера Петрова",,хартия,656,мека,"Фамилна сага","···················· Съвременни романи и повести",978-619-7581-34-8,,първо,"Издателство Лемур Букс ЕООД",2022,,,,,,,,Еми,,2023-05-04T06:24:36+03:00,2023-05-04T06:35:37+03:00
19722,"Нощен влак за Лисабон",,,"Паскал Мерсие","Гергана Фъркова",,хартия,488,"мека със сгъвка","Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-164-490-2,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Петя К. Димитрова",,,,,,Еми,,2023-12-07T11:47:38+02:00,2023-12-07T12:16:55+02:00
17165,"Илюзия за поражение",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Научна фантастика; Приключения в съвременния свят; Градско фентъзи; Научно фентъзи и технофентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,"Пламен Панайотов",,,,"Вячеслав Федоров",,cattiva2511,,2022-06-05T11:32:57+03:00,2022-10-05T13:14:35+03:00
17167,"Дяволът и тъмната вода",,,"Стюарт Търтън","Богдан Русев",,хартия,576,мека,"Готически роман; Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-365-265-5,,"първо (не е указано)",Еднорог,2022,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,sqnka,,2022-06-05T14:32:55+03:00,2022-06-05T15:02:49+03:00
19471,"Да обичаш Наполеон",,,"Маргарет Роденбърг","Мариана Христова",,хартия,472,мека,,"·········· Исторически романи и повести",978-619-7625-56-1,,първо,Кръг,2022,,"Кристина Крумова",,,"Галина Николова","Димитър Кьосев",,Silverkata,,2023-10-15T11:19:25+03:00,2023-10-15T11:29:30+03:00
19727,"Жирафът, пеликанът и аз",,,"Роалд Дал","Катя Перчинкова",,хартия,88,мека,"Роман за деца","·········· Детска литература",978-954-8657-78-5,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2023-12-08T10:05:20+02:00,2023-12-08T10:13:10+02:00
19728,"Момичетата от мочурището",,,"Кели Мъстиан","Лидия Шведова",,хартия,260,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7670-08-0,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов; lostkatphoto",,Еми,,2023-12-08T10:15:32+02:00,2023-12-08T10:23:49+02:00
17425,"Дървесна история",,,"Ричард Пауърс","Деян Кючуков",,хартия,536,мека,,"·········· Фантастика",978-619-02-0965-2,,първо,"ИК „Колибри“",2022,,,,,,"Неда Ангелова",,Еми,,2022-08-17T11:18:34+03:00,2022-08-17T11:27:17+03:00
20497,Раят,,,"Пия Лейно","Росица Цветанова",,хартия,246,мека,"Утопия; Антиутопия","···················· Научна фантастика",978-619-161-283-3,,първо,"ИК „Персей“",2022,,"Пламен Тотев",,,,,,Еми,,2024-05-18T15:31:02+03:00,2024-05-18T15:39:00+03:00
18194,"Азбука на журналистиката","Наръчник за студенти, преподаватели и практикуващи",,,"Надя Станчева; Станислава Стоева",,хартия,602,твърда,,"·········· Образование",978-3-98574-015-4,,,"Фондация „Конрад Аденауер“",2022,"Клаудия Маст","Николета Даскалова",,,,,,Еми,,2022-12-26T10:32:14+02:00,2022-12-26T10:40:04+02:00
19986,"Не заспивай",,,"Мегън Голдин","Надя Златкова",,хартия,296,мека,"Психологически трилър","·········· Трилър",978-954-389-704-9,Ератрилър,"първо (не е указано)","Издателство Ера",2022,,"Илияна Велева",,,,,,Еми,,2024-02-16T10:24:07+02:00,2024-02-16T10:46:39+02:00
20498,"Въпрос на гледна точка",,,"Стойчо Керев",,,хартия,336,мека,,"···················· Езотерика и астрология",978-619-03-0136-3,,първо,"ИК „БАРД“ ООД",2022,,"Мария Василева",,,,,,Silverkata,,2024-05-18T15:32:34+03:00,2024-05-18T15:42:02+03:00
18963,"Изкуството на вътрешния мир","напътствия и идеи за по-спокоен живот",,,"Станимир Йотов","Станимир Йотов",хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-641-162-4,,първо,"„Пергамент Прес“ ЕООД",2022,,"Силвия Йотова",,,,"Evelina Kremsdorf",,Еми,,2023-06-30T10:27:40+03:00,2023-06-30T10:35:38+03:00
16917,"Последната хроника",,,"Александър Драганов",,,цифров,,,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Българско фентъзи",,,първо,Читанка,2022,,"Марина Красимирова",,,,analda,,cattiva2511,,2022-04-10T17:33:22+03:00,2022-04-10T17:44:16+03:00
17685,"Дървото на ангелите",,,"Лусинда Райли","Дори Генадиева Габровска",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-26-2098-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-09-28T08:52:24+03:00,2022-09-28T09:00:09+03:00
19221,"Ще видиш ти, като родиш!",,,"Неда Малчева",,,хартия,72,мека,,"·········· Хумор и сатира",978-619-151-803-6,,"първо (не е указано)","СофтПрес ООД",2022,,"Виктория Иванова",,,,"Неда Малчева",,Silverkata,,2023-08-27T11:00:42+03:00,2023-08-27T11:13:30+03:00
19733,"Списъкът на Керстен","Един праведник сред демоните",,"Франсоа Керсоди","Недка Капралова",,хартия,304,"мека; твърда","Биография; История; Документална проза","···················· Документални очерци","978-619-01-1020-0; 978-619-01-1044-6",,първо,"Издателство „Изток-Запад“",2022,,"Павлина Върбанова",,,,,,Silverkata,,2023-12-09T18:36:50+02:00,2023-12-21T16:35:19+02:00
16919,"Как кралят на Елфхейм намрази приказките",,,"Холи Блек","Боряна Даракчиева",,хартия,164,твърда,,"···················· Фентъзи",987-619-157-372-1,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Ровина Кай",,Silverkata,,2022-04-10T18:33:19+03:00,2022-04-10T18:56:40+03:00
18199,"По-добре да беше мъртва",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,424,мека,,"·········· Криминална проза",978-954-357-573-2,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-12-30T18:23:43+02:00,2023-01-06T22:21:27+02:00
16920,Превръщане,,,"Нора Робъртс","Стоянка Карачанова",,хартия,504,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи","···················· Фентъзи",978-954-26-2147-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-10T20:29:01+03:00,2022-04-10T21:00:45+03:00
18968,"Нейде другаде",,,"Дийн Кунц","Надя Баева",,хартия,360,мека,Фантастика,"·········· Трилър",978-619-7625-81-3,,първо,Кръг,2022,,"Златина Димитрова",,,"Галина Николова","Стоян Атанасов, Kontur Creative",,Еми,,2023-07-02T10:28:22+03:00,2023-07-02T10:41:15+03:00
18201,"Без следа",,,"Саймън Бекет","Богдан Русев",,хартия,352,мека,,"·········· Трилър",978-619-151-867-8,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-12-31T10:23:36+02:00,2022-12-31T10:31:08+02:00
18969,"Етюд в черно",,,"Хосе Карлос Сомоса","Захари Омайников",,хартия,448,мека,"Криминална литература","·········· Криминална проза",978-619-02-1014-6,,първо,"ИК „Колибри“",2022,,,,,,"Стефан Касъров",,Еми,,2023-07-02T10:48:46+03:00,2023-07-02T11:05:21+03:00
18204,"Историята на твоя живот и други разкази",,,"Тед Чанг","Владимир Полеганов",,хартия,352,мека,,"·········· Фантастика",978-619-02-1069-6,,първо,"ИК „Колибри“",2022,,"Росица Ташева",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2022-12-31T16:28:59+02:00,2022-12-31T16:49:38+02:00
18716,Мамник,,,"Васил Попов",,,хартия,670,"мека; твърда",,"···················· Българско фентъзи","978-619-7313-58-1; 978-619-7313-59-8",,първо,"Издателство Ерове ООД",2022,,"Тодор Станчев",,,,,,Еми,,2023-05-08T08:21:08+03:00,2023-05-08T08:33:34+03:00
18975,"Третата истина",,,"Курт Ауст","Владимира Старирадева",,хартия,576,мека,"Криминална литература; Историческо криминале","·········· Криминална проза",978-619-161-284-0,,първо,"ИК „Персей“ ЕООД",2022,,,,,,,,Еми,,2023-07-03T08:56:57+03:00,2023-07-03T09:06:13+03:00
20255,"Богините на Холивуд",,,"Кристина Морато","Светослава Славчева-Бонева",,хартия,512,мека,,"···················· Биографии и автобиографии",978-619-164-446-9,,първо,Enthusiast,2022,,"Петя К. Димитрова",,,,,,Regi,,2024-04-06T23:22:45+03:00,2024-04-07T00:03:30+03:00
18977,"Няма далечни места",,,"Франко Фаджани","Ваньо Иванов Попов",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7535-327,,първо,"books4all („Книги за всички“ ЕООД)",2022,,"Пламен Тотев",,,,,,Еми,,2023-07-03T10:13:07+03:00,2023-07-03T11:05:02+03:00
17442,"Полунощ в Ел Ей",,,"Майкъл Конъли","Владимир Зарков",,хартия,384,мека,"Полицейско криминале","·········· Трилър",978-619-03-0128-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Мария Василева",,,,,,Еми,,2022-08-20T12:37:46+03:00,2023-01-05T10:33:50+02:00
18210,"Хартиеният дворец",,,"Миранда Каули Хелър","Владимир Германов",,хартия,440,мека,,"···················· Съвременни романи и повести",978-619-7625-64-6,,първо,Кръг,2022,,"Габриела Кожухарова",,,"Галина Николова","Милена Вълнарова",,Еми,,2023-01-04T17:39:58+02:00,2023-01-04T17:50:00+02:00
18211,Констанс,,,"Матю Фицсимънс","Надежда Розова",,хартия,392,мека,"Психологически трилър","···················· Научна фантастика",978-954-769-531-3,,първо,Обсидиан,2022,,"Ирина Иванова",,,"Вяра Николчева",,,Еми,,2023-01-04T18:41:23+02:00,2023-01-16T13:15:17+02:00
17956,"Тези оплетени връзки",,,"Лекси Райън","Вера Паунова",,хартия,420,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-391-2,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Luisa J. Preibler","Aeron Stratten (карта)",Silverkata,,2022-11-12T11:00:44+02:00,2022-11-12T11:11:28+02:00
17701,"Жената със синята звезда",,,"Пам Дженоф","Марин Загорчев",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-151-804-3,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-09-30T09:43:09+03:00,2023-01-13T16:56:57+02:00
19493,"Без план Б",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,376,мека,Трилър,"·········· Трилър",978-954-769-545-0,,първо,Обсидиан,2022,,,,,"Вяра Николчева","Shutterstock (снимка на корица)",,Еми,,2023-10-19T09:47:00+03:00,2023-10-19T10:02:59+03:00
17702,Очевидец,,,"Патриша Корнуел","Радослав Христов",,хартия,336,мека,"Криминален трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0164-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-09-30T10:03:18+03:00,2022-09-30T10:11:02+03:00
19750,"Кървавата годеница",,,"Кармен Мола","Анелия Петрунова",,хартия,360,мека,,"·········· Трилър",978-619-7625-67-7,,първо,Кръг,2022,,"Цветелина Лакова",,,"Галина Николова",,,Еми,,2023-12-12T11:45:54+02:00,2023-12-12T11:57:43+02:00
17191,Челистката,,,"Даниъл Силва","Коста Сивов",,хартия,384,мека,"Конспиративен трилър; Шпионски трилър; Мистерия; Боен екшън","·········· Трилър",978-954-26-2151-5,,първо,"ИК „Хермес“",2022,,,,,,,,sqnka,,2022-06-12T16:24:32+03:00,2022-06-12T16:42:34+03:00
18983,"И Бабукар водеше колоната",,,"Джовани Додзини","Весела Лулова Цалова",,хартия,160,мека,,"···················· Съвременни романи и повести",978-619-161-256-7,,първо,"ИК „Персей“",2022,,"Пламен Тотев",,,,,,Еми,,2023-07-05T09:04:47+03:00,2023-07-05T09:12:36+03:00
17192,"Екс САЩ",,,"Рийд Кинг","Владимир Полеганов",,хартия,560,мека,"Антиутопии; Апокалиптична фантастика; Постапокалипсис; Приключенска фантастика","···················· Научна фантастика",978-619-02-0959-1,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Росен Дуков",,sqnka,,2022-06-12T16:56:12+03:00,2022-06-12T17:20:21+03:00
17448,"Принципът на равновесието",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Градско фентъзи; Научна фантастика; Роман за съзряването; Научно фентъзи и технофентъзи; Приключения в съвременния свят; Свръхестествено; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,,,,,"Максим Поповский",,cattiva2511,,2022-08-22T20:20:07+03:00,2022-10-05T13:21:58+03:00
18216,Натуралистът,,,"Андрю Мейн","Ивайла Пеева",,хартия,400,мека,"Трилър; Криминална литература; Мистерия","·········· Криминална проза",978-619-164-473-5,"Enthusiast books",първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Петя Димитрова",,,,,,sqnka,,2023-01-05T20:00:36+02:00,2023-01-05T20:51:13+02:00
17705,"Доктор Охболи",,,"Корней Чуковски","София Атанасова Яневска–Георгиева",,хартия,112,мека,,"···················· Романи и повести за деца",954-459-545-7,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2022,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-09-30T19:40:01+03:00,2022-09-30T19:55:00+03:00
18473,"Тайната съпруга","Обречените Романови",,"Джил Пол","Анета Макариева-Лесева",,хартия,416,мека,,"·········· Исторически романи и повести",978-619-03-0140-0,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,sqnka,,2023-03-19T13:37:57+02:00,2023-03-19T14:02:38+02:00
17194,Млък,,,"Радослав Бимбалов",,,хартия,184,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-954-28-3944-6,,първо,"Сиела Норма АД",2022,,"Силвия Недкова",,,,"Мартин Марков",,Еми,,2022-06-13T14:14:05+03:00,2022-06-13T14:31:23+03:00
19498,"Пътят на солта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,412,мека,,"·········· Любовни романи и повести",978-954-398-702-3,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2022,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:40:11+03:00,2023-10-21T11:50:41+03:00
16683,"Паднал шут",,,"Девни Пери","Милена Илиева",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2692-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-02-19T10:17:35+02:00,2022-05-06T17:24:38+03:00
16684,"Уравнение за влюбване",,,"Кристина Лорен","Евелина Пенева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2695-1,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Вили Вълканова",,,,,,Silverkata,,2022-02-19T10:56:01+02:00,2022-02-19T11:07:55+02:00
17196,"Джеръми Полдарк","Роман за Корнуол, 1970-1791",,"Уинстън Греъм","Стела Джелепова",,хартия,392,мека,"Епически роман; Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-330-568-1,"Избрано за вас",първо,"ИК „Унискорп“",2022,,"Нина Джумалийска",,,,"Живко Петров",,Еми,,2022-06-15T10:49:21+03:00,2022-06-15T11:00:56+03:00
16685,Изчезналите,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,,"·········· Трилър",978-619-244-048-0,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД",2022,,"Стефан Недков",,,,,,Еми,,2022-02-19T20:35:08+02:00,2022-02-19T20:50:50+02:00
17197,Виолета,,,"Исабел Алиенде","Катя Диманова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-619-02-1016-0,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-06-15T11:03:10+03:00,2024-05-18T11:48:16+03:00
17709,"Игри на наследство",,,"Дженифър Лин Барнс","Ирина Денева — Слав",,хартия,384,мека,"Романи и повести за деца, юноши и младежи","···················· Романи и повести за деца",978-954-27-2779-8,,"първа допечатка","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Еми,,2022-10-01T09:25:49+03:00,2022-10-01T09:51:15+03:00
17965,"Смъртта на черната вдовица",,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,360,мека,,"·········· Трилър",978-954-409-456-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,,,Еми,,2022-11-13T14:19:57+02:00,2022-11-13T14:26:47+02:00
19757,"Искрица живот",,,"Ерих Мария Ремарк","Емилия Драганова",,хартия,392,твърда,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-3846-3,,"четвърто (грешно указано второ)","Сиела Норма АД",2022,,,,,,"Дамян Дамянов",,Еми,,2023-12-14T09:31:23+02:00,2023-12-14T09:42:21+02:00
17198,"По-добър човек",,,"Луиз Пени","Анелия Петрунова",,хартия,464,мека,,"·········· Криминална проза",978-619-151-800-5,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-06-15T12:12:41+03:00,2022-06-15T12:20:00+03:00
17710,"Не ни търсете","и други загадки, които изумиха света",,"Иво Топалов",,,хартия,416,мека,,"···················· Българска документална проза",,,първо,"ИК „Световна библиотека“ ЕООД",2022,,"Александър Тренев",,,,"Стоян Атанасов",,Еми,,2022-10-01T12:49:28+03:00,2022-10-01T13:12:50+03:00
17199,"Оризовата майка",,,"Рани Маника","Красимира Икономова",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-439-2,,"първо; допечатка","ИК „Бард“ ООД","2003; 2022",,"Олга Герова",,,,,,Еми,,2022-06-15T12:30:44+03:00,2023-02-19T08:31:15+02:00