id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20382,"Убийствата на Медичи",,,"Дейвид Хюсън","Паулина Стойчева Мичева",,хартия,328,мека,"Криминална литература","·········· Криминална проза",978-954-26-2314-4,,първо,"Издателска къща „Хермес“",2024,,,,,,,,Еми,,2024-04-29T11:38:00+03:00,2024-04-29T11:44:36+03:00
19469,"Фокусникът от „Аушвиц“",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-2294-9,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-10-15T09:37:08+03:00,2023-10-15T09:46:49+03:00
18462,Избор,,,"Нора Робъртс","Стоянка Христова Карачанова",,хартия,496,мека,,"···················· Фентъзи",978-954-26-2229-1,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-03-18T09:57:52+02:00,2023-03-18T10:15:14+02:00
18234,"Светкавица в огледалото",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,296,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2214-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-01-14T16:30:15+02:00,2023-01-14T16:44:07+02:00
19775,"Последната камелия",,,"Сара Джио","Дафина Янкова Янева-Китанова",,хартия,312,мека,"Съвременен роман (XXI век); Криминална литература","···················· Съвременни романи и повести",978-954-26-2243-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-19T08:55:26+02:00,2023-12-19T09:03:48+02:00
19805,Колекционера,,,"Даниъл Силва","Гриша Александров Атанасов",,хартия,376,мека,"Шпионски трилър","·········· Трилър",978-954-26-2317-5,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-30T09:03:58+02:00,2024-01-17T10:18:36+02:00
19078,"Огнената Грейс",,,"Джули Гаруд","Пепа Стоилова",,хартия,448,мека,"Любовно-криминален роман","·········· Криминална проза",978-954-26-2248-2,,първо,"ИК „Хермес“",2023,,,,,,,,Regi,,2023-07-28T16:00:31+03:00,2023-07-29T18:29:44+03:00
20364,"Портокалови мечти",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,360,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2228-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2024-04-27T14:58:48+03:00,2024-04-27T15:11:03+03:00
19856,"Момичетата от книжарница Блумсбъри",,,"Натали Дженър","Мария Демирева",,хартия,400,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-2301-4,,първо,"Издателска къща „ХЕРМЕС“",2023,,,,,,,,Regi,,2024-01-20T19:15:54+02:00,2024-01-20T19:28:50+02:00
19633,"Последната изчезнала",,,"Джо Спейн","Дори Генадиева Габровска",,хартия,400,мека,,"·········· Трилър",978-954-26-2272-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-16T11:01:56+02:00,2024-03-17T17:44:16+02:00
19378,"В обувките на някой друг",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,424,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2261-1,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-09-25T11:40:53+03:00,2023-09-25T11:48:05+03:00
19639,Прокудените,,,"Джейн Харпър","Мария Петрова Демирева",,хартия,376,мека,,"·········· Трилър",978-954-26-2257-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-18T09:34:51+02:00,2023-11-18T09:44:40+02:00
19672,"Бадемово щастие",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,376,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2266-6,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-24T09:23:24+02:00,2023-11-24T09:33:11+02:00
20441,"Касапина и орехчето",,,"Алейна Ъркхарт","Коста Сивов",,хартия,224,мека,,"·········· Трилър",978-954-26-2289-5,,първо,"ИК „Хермес“",2023,,,,,,,,Silverkata,,2024-05-11T09:00:44+03:00,2024-05-11T09:10:21+03:00
18938,"Под маслиновите дървета",,,"Лусинда Райли","Снежана Цветанова Милева",,хартия,464,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-06-26T09:10:34+03:00,2023-06-26T09:18:07+03:00
17685,"Дървото на ангелите",,,"Лусинда Райли","Дори Генадиева Габровска",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-26-2098-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-09-28T08:52:24+03:00,2022-09-28T09:00:09+03:00
16920,Превръщане,,,"Нора Робъртс","Стоянка Карачанова",,хартия,504,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи","···················· Фентъзи",978-954-26-2147-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-10T20:29:01+03:00,2022-04-10T21:00:45+03:00
17191,Челистката,,,"Даниъл Силва","Коста Сивов",,хартия,384,мека,"Конспиративен трилър; Шпионски трилър; Мистерия; Боен екшън","·········· Трилър",978-954-26-2151-5,,първо,"ИК „Хермес“",2022,,,,,,,,sqnka,,2022-06-12T16:24:32+03:00,2022-06-12T16:42:34+03:00
17705,"Доктор Охболи",,,"Корней Чуковски","София Атанасова Яневска–Георгиева",,хартия,112,мека,,"···················· Романи и повести за деца",954-459-545-7,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2022,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-09-30T19:40:01+03:00,2022-09-30T19:55:00+03:00
17982,"Сребърният залив",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2150-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-17T10:24:30+02:00,2022-11-17T10:31:41+02:00
17734,"Безупречна репутация",,,"Александра Маринина","Наталия Василева Христова",,хартия,512,мека,,"·········· Криминална проза",978-954-26-2138-6,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-10-04T09:42:45+03:00,2022-10-04T09:52:01+03:00
17999,"Перфектната лъжа",,,"Джо Спейн","Дори Генадиева Габровска",,хартия,392,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-26-2202-4,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-21T10:30:35+02:00,2022-11-21T10:37:33+02:00
16976,Оцелелите,,,"Джейн Харпър","Снежана Цветанова Милева",,хартия,344,мека,,"·········· Трилър",978-954-26-2146-1,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-23T14:00:35+03:00,2022-04-23T14:12:09+03:00
16977,"Цветовете на нощта",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,320,мека,"Дамски криминален роман; Криминална фантастика; Романтично фентъзи","·········· Криминална проза",978-954-26-2144-7,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-23T20:48:12+03:00,2022-05-15T23:18:18+03:00
18001,"Моят хюга дом","Как да направите дома си щастливо място",,"Майк Викинг","Дори Генадиева Габровска",,хартия,272,твърда,,"·········· Домашен бит и семейство",978-954-26-2216-1,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-22T08:58:14+02:00,2022-11-22T09:15:02+02:00
19539,"Обсебени в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,416,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-2176-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-10-26T09:47:33+03:00,2023-10-26T09:55:32+03:00
16994,"Наблюдавам те",,,"Тереза Дрискол","Стоянка Минчева Сербезова-Леви",,хартия,320,мека,,"·········· Трилър",978-954-26-2129-4,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-29T10:31:17+03:00,2022-04-29T10:41:59+03:00
18546,"Лятото на тайните",,,"Барбара Ханей","Пепа Стоилова",,хартия,360,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-2194-2,,първо,"ИК „Хермес“",2022,,,,,,,,Regi,,2023-04-04T07:47:30+03:00,2023-04-04T08:03:05+03:00
19826,Безсмъртния,,,"Жозе Родригеш душ Сантуш","Весела Петрова Чергова",,хартия,464,мека,,"·········· Трилър",978-954-26-2209-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-01-05T10:18:54+02:00,2024-01-05T10:26:40+02:00
20343,"Зимна ванилия",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2206-2,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-04-23T09:20:52+03:00,2024-04-23T09:29:04+03:00
18836,"Погрешни стъпки",,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,352,мека,"Криминална литература","·········· Трилър",978-954-26-2199-7,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-06-04T09:49:57+03:00,2023-09-30T21:13:24+03:00
18882,"Пазителката на пчелите",,,"Фиона Валпи","Дафина Янева-Китанова",,хартия,344,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-26-2163-8,,първо,"ИК „Хермес“",2022,,,,,,,,Regi,,2023-06-12T10:41:32+03:00,2023-06-12T11:09:11+03:00
19396,"Стаята на пеперудите",,,"Лусинда Райли","Снежана Цветанова Милева",,хартия,472,,"Любовен роман","·········· Любовни романи и повести",978-954-26-2174-4,,първо,"ИК „Хермес“",2022,,,,,,,,Regi,,2023-09-29T11:52:48+03:00,2023-09-29T12:05:24+03:00
19409,"И дъбът още е там",,,"София Лундберг","Стефка Диянова Кожухарова",,хартия,368,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2124-9,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-10-01T11:34:30+03:00,2023-10-01T11:42:57+03:00
17903,"Голямата странна градина",,,"Владимир Зарев",,,хартия,96,"твърда с обложка",,"···················· Романи и повести за деца",978-954-26-2208-6,,"ново преработено","Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-01T09:01:58+02:00,2022-11-01T09:09:24+02:00
16136,Пробуждане,,,"Нора Робъртс","Стоянка Христова Карачанова",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи","···················· Фентъзи",978-954-26-2086-0,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-19T15:12:00+03:00,2021-11-17T22:21:27+02:00
16159,"Нощна музика",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,416,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-2071-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-23T06:16:30+03:00,2021-10-23T06:36:01+03:00
16722,"Италианското момиче",,,"Лусинда Райли","Снежана Цветанова Милева",,хартия,432,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-2097-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Regi,,2022-02-26T14:42:58+02:00,2022-02-26T17:33:40+02:00
15956,"Едно незабравимо лято",,,"Сю Муркрофт","Мария Петрова  Демирева",,хартия,352,мека,Чиклит,"···················· Съвременни романи и повести",978-954-26-2083-9,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2021-09-28T14:46:50+03:00,2021-10-15T06:13:19+03:00
18004,Разкази,,,"Иван Вазов",,,хартия,256,мека,"Разкази за деца; Учебна литература","···················· Българска класика: разкази и новели",978-954-26-0616-1,"Детско-юношеска класика",първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-11-22T10:25:52+02:00,2022-11-22T10:32:23+02:00
15963,"Магазинчето за подаръци и усмивки",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2121-8,,първо,"Издателска къща „Хермес“",2021,,,,,,"Тодор Красимиров Пунгеров",,Еми,,2021-09-29T07:15:57+03:00,2022-07-18T11:32:43+03:00
16495,"Посланието на Пандора",,,"Хавиер Сиера","Катя Диманова",,хартия,184,мека,,"···················· Съвременни романи и повести",978-954-26-2070-9,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-01-12T14:45:54+02:00,2022-01-12T14:58:20+02:00
16501,"Море от спомени",,,"Фиона Валпи","Дафина Янкова Янева-Китанова",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-26-2011-2,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2022-01-13T14:37:54+02:00,2022-01-13T14:55:07+02:00
17798,"Стъклени крила",,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,368,мека,,"·········· Трилър",978-954-26-2072-3,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-10-18T15:08:43+03:00,2023-09-30T21:11:57+03:00
16011,"Любовницата на губернатора",,,"Жозе Родригеш душ Сантуш","Весела Чергова",,хартия,328,мека,,"·········· Исторически романи и повести",978-954-26-2067-9,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-04T17:35:27+03:00,2021-10-04T17:46:27+03:00
17299,"Малката уличка на големите сърца",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2123-2,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-07-18T11:46:22+03:00,2022-07-18T11:59:49+03:00
18329,"Атомни навици",,,"Джеймс Клиър","Огнян Иванов Алтънчев",,хартия,360,мека,,"···················· Приложна психология",978-954-26-1945-1,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2023-02-23T07:11:16+02:00,2023-02-23T07:32:20+02:00
17562,"Нежно отвличане",,,"Сандра Браун","Мая Семкова Керезова-Обретенова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-26-2085-3,,трето,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-09-09T13:00:09+03:00,2022-09-09T13:07:18+03:00
18076,"Празници в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2055-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-12-04T10:50:07+02:00,2022-12-04T10:57:40+02:00
18340,"Тайни от острова",,,"Барбара Ханей","Пепа Стоилова",,хартия,320,мека,"Съвременен роман","···················· Съвременни романи и повести",978-954-26-2095-2,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2023-02-24T17:08:29+02:00,2023-02-24T17:22:30+02:00
17587,Орденът,,,"Даниъл Силва","Коста Атанасов Сивов",,хартия,384,мека,,"·········· Трилър",978-954-26-2080-8,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-09-13T20:07:10+03:00,2022-09-13T20:15:26+03:00
16831,"Синът на майстора на маски",,,"Алисън Ричман","Паулина Мичева",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-26-2106-5,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-03-16T10:22:38+02:00,2022-03-16T10:32:20+02:00
16833,Изгубеният,,,"Джейн Харпър","Коста Атанасов Сивов",,хартия,344,мека,"Криминална литература; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-26-2001-3,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-03-16T13:20:56+02:00,2022-04-09T14:48:59+03:00
17605,"Народът срещу Алекс Крос",,,"Джеймс Патерсън","Коста Атанасов Сивов",,хартия,320,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-26-2017-4,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-09-15T10:31:17+03:00,2022-09-15T10:39:51+03:00
16592,"Утринно сияние",,,"Сара Джио","Дафина Янева-Китанова",,хартия,304,мека,"Съвременен любовен роман; Съвременна проза","···················· Съвременни романи и повести",978-954-26-2105-8,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-01-29T13:47:02+02:00,2022-01-29T13:54:42+02:00
17107,Патиланци,,,"Ран Босилек",,,хартия,160,мека,"Българска литература","···················· Романи и повести за деца",978-954-26-0539-0,"Детско-юношеска класика „Златно перо“","десето (грешно указано като първо)","Издателска къща „Хермес“",2021,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T10:28:20+03:00,2022-05-24T10:48:43+03:00
15070,"Мъгливото езеро",,,"Джейн Ан Кренц","Дафина Янева-Китанова",,хартия,288,мека,"Дамска проза; Дамски криминален роман; Криминална фантастика; Романтично фентъзи","·········· Криминална проза",978-954-26-2074-7,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-04-22T15:38:35+03:00,2022-04-23T20:44:35+03:00
18927,"Магазинчето за прежда и чудеса",,,"Мануела Инуса","Мария Аргирова Спасов",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-26-2049-5,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2023-06-23T09:00:58+03:00,2023-06-23T09:09:11+03:00
13060,Недосегаема,,,"Джейн Ан Кренц","Дафина Янева-Китанова",,хартия,296,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-2007-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-07-06T13:55:52+03:00,2020-07-06T14:34:51+03:00
17691,"Коледа в Силвър Фолс",,,"Джени Хейл","Хубавена Димитрова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-26-2014-3,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-09-29T09:00:03+03:00,2022-09-29T09:07:26+03:00
16425,Винаги,,,"Сара Джио","Стоянка Карачанова",,хартия,320,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-1893-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-01-01T17:27:37+02:00,2022-01-01T17:34:30+02:00
15940,"Последната картина на Ван Гог",,,"Алисън Ричман","Дори Габровска",,хартия,280,мека,"Исторически любовен роман"," Художествена литература",978-954-26-1929-1,,първо,"ИК „Хермес“",2020,,,,,,,,Regi,,2021-09-26T07:56:11+03:00,2021-09-26T08:20:29+03:00
16455,"Въпросителната е половин сърце",,,"София Лундберг","Стефка Кожухарова",,хартия,360,мека,,"···················· Съвременни романи и повести",978-954-26-2005-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Йонико,,2022-01-05T12:07:19+02:00,2022-01-05T12:26:12+02:00
16205,"Да се срещнем във Венеция",,,"Барбара Ханей","Пепа Стоилова Стоилова",,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-2033-4,,първо,"ИК „Хермес“",2020,,,,,,,,Regi,,2021-11-07T23:05:22+02:00,2021-11-07T23:22:09+02:00
16467,"Червеният тефтер",,,"София Лундберг","Радослав Петров Папазов",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-26-1981-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Йонико,,2022-01-06T13:02:59+02:00,2022-01-06T13:12:29+02:00
17493,Взрив,,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,280,мека,,"·········· Трилър",978-954-26-2018-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-08-31T12:39:08+03:00,2022-08-31T12:47:51+03:00
14436,"Новото момиче",,,"Даниъл Силва","Коста Сивов",,хартия,400,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-26-1985-7,,първо,"ИК „Хермес“",2020,,,,,,,,sqnka,,2021-01-09T11:32:30+02:00,2021-01-09T11:56:52+02:00
16520,"Другата истина",,,"Александра Маринина","Здравка Петрова",,хартия,528,мека,,"·········· Криминална проза",978-954-26-2042-6,,първо,"ИК „Хермес“",2020,,,,,,,,Silverkata,,2022-01-15T20:42:14+02:00,2022-01-15T20:49:50+02:00
15758,"Всички цветя в Париж",,,"Сара Джио","Дафинка Янева-Китанова",,хартия,328,мека,"Исторически роман; Любовен роман; Сага","···················· Съвременни романи и повести","978-954- 26-1991-8",,първо,"ИК „Хермес“",2020,,,,,,,,art54,,2021-08-22T08:23:34+03:00,2021-08-22T13:31:36+03:00
17298,"Магазинчето за антики и вълшебства",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2048-8,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-07-18T11:24:29+03:00,2022-07-18T11:37:40+03:00
19091,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Илиев Константинов",,хартия,112,"твърда с обложка","Детска и юношеска литература; Образователен роман; Философски роман","···················· Съвременни романи и повести",978-954-26-1447-0,,"първо (грешно указано)","Издателска къща „Хермес“",2020,,,,,,,,Еми,,2023-08-01T10:29:05+03:00,2023-08-01T10:46:27+03:00
19869,"Сбогом, дневнико!",,,"Ненко Генов",,,хартия,160,мека,,"·········· Детска литература",978-954-26-1891-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2024-01-25T08:36:01+02:00,2024-01-25T08:43:14+02:00
17835,"Скрити в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дарк фентъзи; Криминална литература","·········· Криминална проза",978-954-26-2010-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-10-23T12:53:40+03:00,2022-10-23T13:03:18+03:00
14258,"Отвъд предела",,,"Джеймс Патерсън","Гриша Атанасов",,хартия,320,мека,,"·········· Трилър",978-954-26-1979-6,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-12-13T06:38:59+02:00,2020-12-13T07:09:14+02:00
13243,"Подаряваш ми звезди",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-26-2035-8,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-07-29T10:04:00+03:00,2020-07-29T10:10:35+03:00
16832,"В дивата пустош",,,"Джейн Харпър","Пепа Стоилова Стоилова",,хартия,352,мека,,"·········· Трилър",978-954-26-1966-6,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-03-16T12:58:41+02:00,2022-03-16T13:12:25+02:00
17092,"Лято край Брега на светулките",,,"Джени Хейл","Мариана Тошкова Христова",,хартия,288,мека,"Съвременен любовен роман; Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2034-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-05-21T16:23:04+03:00,2022-05-21T16:33:35+03:00
15301,"Героичната арка",,,"Жозе Родригеш душ Сантуш","Весела Чергова",,хартия,344,мека,,"·········· Исторически романи и повести",978-954-26-2025-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2021-06-10T07:46:14+03:00,2021-06-10T07:57:50+03:00
16847,Сън,,,"Камелия Кучер",,,хартия,520,мека,,"···················· Съвременни български романи и повести",978-954-26-2056-3,,първо,"Издателска къща „Хермес“",2020,,"Валентин Георгиев",,,,,,Еми,,2022-03-17T15:34:13+02:00,2022-03-17T15:44:57+02:00
19407,Наемателката,,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,368,мека,"Криминална литература; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-26-2009-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2023-10-01T11:07:51+03:00,2023-10-01T11:16:58+03:00
17106,"Щурчово конче","Стихотворения, приказки, легенда, гатанки и залъгалки за деца",,"Асен Разцветников",,,хартия,112,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-459-599-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T09:47:21+03:00,2022-05-24T10:29:51+03:00
17109,Басни,,,"Стоян Михайловски",,,хартия,80,мека,"Басня в стихове","·········· Басни",978-954-26-0184-0,"Детско-юношеска класика „Златно перо“","второ преработено издание","Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T16:47:40+03:00,2022-05-24T17:05:58+03:00
17111,"Пътешествията на барон Мюнхаузен",,,"Рудолф Ерих Распе","Маргарита Дограмаджян",,хартия,160,мека,"Детска и юношеска литература; Приключенска литература","···················· Романи и повести за деца",978-954-26-0902-5,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-25T09:05:24+03:00,2022-05-25T09:27:49+03:00
17345,"Лимонов сладкиш с маково семе",,,"Кристина Кампос","Мариана Китипова",,хартия,352,мека,"Дамска проза","···················· Съвременни романи и повести",978-954-26-1861-4,,първо,"Издателска къща „Хермес“","2019; 2021",,,,,,,,Еми,,2022-07-30T14:51:12+03:00,2022-07-30T15:00:52+03:00
13583,"Историите на една номадка","Накъдето те поведе сърцето",,"Рита Голдън Гелман","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1655-9,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2020-09-08T14:06:07+03:00,2020-09-08T14:12:10+03:00
16666,"Вилицата, Вещицата и Драконът",,,"Кристофър Паолини","Александър Иванов Драганов",,хартия,216,мека,,"···················· Фентъзи",978-954-26-1931-4,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-02-15T10:57:46+02:00,2022-02-15T11:09:17+02:00
10541,"Другата жена",,,"Даниъл Силва","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-26-1896-6,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2019-07-19T13:22:43+03:00,2019-07-19T14:05:45+03:00