id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
157,"Новата революционна диета на д-р Аткинс",,,"д-р Робърт Аткинс","Емилия Масларова",,хартия,384,мека,,,,,първо,"ИК „БАРД“ ООД",1999,,,,,,,,vog,,2016-06-20T21:05:30+03:00,2016-06-20T21:05:30+03:00
412,"Спонтанното удовлетворяване на желанията","Как да пренапишем съдбата си според желанията си",,"Дийпак Чопра","Валерия Панайотова",,хартия,233,мека,,,954-585-558-0,,първо,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,"Megachrom - Петър Христов, 2004",,dao,,2016-12-29T21:09:20+02:00,2016-12-29T21:55:55+02:00
428,"Световната конспирация",,,"Дейвид Айк","Валентин Евстатиев",,хартия,1024,мека,Политология,"···················· Политология",978-954-655-372-0,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,taniya,,2017-01-01T10:57:36+02:00,2017-01-01T10:57:36+02:00
755,"Великият дизайн",,,"Стивън Хокинг; Ленард Млодинов","Венцислав Божилов",,хартия,224,Твърда,"Научнопопулярна литература"," Наука, технологии, образование",978-954-655-213-6,,първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,petya_pe,,2017-01-16T19:04:49+02:00,2017-01-16T19:04:49+02:00
789,Възвръщане,,,"Сара Зетел","Юлиян Стойнов",,хартия,,мека,"Научна фантастика","···················· Научна фантастика",954-585-630-0,"Избрана световна фантастика","Първо издание","К „БАРД“ ООД",2005,,"Радка Бояджиева",,,,,,NomaD,,2017-01-19T21:27:32+02:00,2017-01-19T21:27:32+02:00
1433,"Особени сезони",,,"Стивън Кинг","Симеон Николов",,хартия,496,Мека,,"···················· Хорър",978-954-655-013-2,,,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,Ripcho,,2017-02-26T18:28:05+02:00,2017-02-26T18:28:05+02:00
1451,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валери Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",954-585-293-3,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-02T11:59:29+02:00,2017-03-05T18:51:12+02:00
1456,"Сблъсък на крале",,,"Джордж Р. Р. Мартин","Валери Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",954-585-299-2,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-03T15:25:00+02:00,2017-03-05T18:58:15+02:00
1457,"Вихър от мечове",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,928,мека,"Епическо фентъзи","···················· Фентъзи",954-585-310-7,,първо,"ИК „Бард“ ООД",2002,,,,,,,,КатеринаК,,2017-03-03T16:10:18+02:00,2017-03-05T21:34:10+02:00
1458,"Пир за врани",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,832,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-964-9,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-03T16:22:56+02:00,2017-03-06T19:17:30+02:00
1480,"Танц с дракони",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,976,Мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-265-5,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-06T19:27:35+02:00,2017-03-21T13:02:58+02:00
1610,"Дневникът на една нимфоманка",,,"Валери Тасо","Елена Дичева",,хартия,336,Мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-655-266-2,,Първо,"„Бард ООД“",2011,,"Боряна Даракчиева",,,,,,egesihora,,2017-04-08T08:23:58+03:00,2017-04-09T08:55:34+03:00
296,"Краят на нощта",,,"Тони Парсънс","Цветана Генчева",,хартия,368,мека,,,978-954-585-780-5,,първо,„Бард“,2007,,"Олга Герова",,,,"„Megachrom“ — Петър Христов",,ventcis,,2016-12-17T12:41:08+02:00,2017-04-29T19:10:50+03:00
1035,"Рисковете на професията",,,"Майкъл Конъли","Юлия Чернева",,хартия,320,Мека,"Криминална литература; Трилър","·········· Трилър",954-585-409-X,"Кралете на трилъра",Първо,"ИК „Бард“",2003,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:06:12+02:00,2017-04-29T19:21:37+03:00
978,"Човекът във високия замък",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:39:53+02:00,2017-05-24T12:36:24+03:00
980,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,350,твърда,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:43:57+02:00,2017-05-24T12:53:09+03:00
987,"Война на реалности",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-28T18:05:52+02:00,2017-05-24T18:32:30+03:00
852,"Левиатан се пробужда",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,560,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-284-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T20:56:39+02:00,2017-05-24T18:36:05+03:00
985,Гейтуей,,,"Фредерик Пол","Георги Стоянов",,хартия,368,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:56:29+02:00,2017-05-24T18:54:11+03:00
1109,"Гейтуей ІІІ",,,"Фредерик Пол","Георги Стоянов",,хартия,288,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T09:33:00+02:00,2017-05-24T19:37:53+03:00
1022,"Гейтуей IV",,,"Фредерик Пол","Юлиян Стойнов",,хартия,288,мека,"Космическа фантастика","···················· Научна фантастика",954-585-091-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-30T19:35:27+02:00,2017-05-24T19:45:44+03:00
983,"Планетата в края на времето",,,"Фредерик Пол","Георги Стоянов",,хартия,384,мека,,"···················· Научна фантастика",954-585-214-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T17:52:20+02:00,2017-05-24T20:02:52+03:00
1058,"Снежната кралица",,,"Джоан Д. Виндж","Георги Стоянов",,хартия,672,мека,,"·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-01T18:25:32+02:00,2017-05-29T14:45:12+03:00
981,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,272,мека,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:46:34+02:00,2017-05-29T15:04:32+03:00
1057,"Игрите на Вор",,,"Лоис Макмастър Бюджолд","Минчо Бенов",,хартия,416,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Теофил Саев",,,,,,Rinaldo,,2017-02-01T18:10:47+02:00,2017-05-29T15:05:18+03:00
1154,Бараяр,,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,304,Мека,"Космическа фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T22:07:20+02:00,2017-05-29T22:16:58+03:00
1023,"Братя по оръжие",,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,272,Мека,,"···················· Научна фантастика",954-585-074-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-30T20:53:55+02:00,2017-05-29T22:22:21+03:00
1066,Сетаганда,,,"Лоис Макмастър Бюджолд","Венцислав Божилов",,хартия,256,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-02T20:57:52+02:00,2017-05-29T22:31:21+03:00
1106,"Границите на безкрая",,,"Лоис Макмастър Бюджолд","Георги Стоянов",,хартия,256,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T08:57:54+02:00,2017-06-01T13:18:04+03:00
1001,Комар,,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,400,мека,"Военна фантастика","···················· Научна фантастика",954-585-176-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:33:13+02:00,2017-06-01T13:27:30+03:00
959,Криожега,,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,384,мека,"Военна фантастика","···················· Научна фантастика",978-954-655-118-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:45:20+02:00,2017-06-01T13:46:21+03:00
958,"Дипломатически имунитет",,,"Лоис Макмастър Бюджолд","Милена Илиева (Дипломатически имунитет); Георги Стоянов (Етан от Атос)",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",954-585-428-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T13:44:38+02:00,2017-06-01T14:00:38+03:00
1119,"За честта на Вор",,,"Лоис Макмастър Бюджолд","Николай Василев",,хартия,256,мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T14:00:45+02:00,2017-06-01T14:08:37+03:00
1011,"Императорската гвардия",,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,352,мека,"Военна фантастика","···················· Научна фантастика",954-585-131-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T19:14:48+02:00,2017-06-01T14:23:16+03:00
1149,"Огледален танц",,,"Лоис Макмастър Бюджолд","Георги Стоянов",,хартия,512,мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T21:33:03+02:00,2017-06-01T14:38:15+03:00
849,"Сделката на капитан Ворпатрил",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,560,мека,"Военна фантастика","···················· Научна фантастика",978-954-655-333-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T20:41:13+02:00,2017-06-01T14:45:33+03:00
970,"Цивилна кампания",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,576,мека,,"···················· Научна фантастика",954-585-314-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T15:56:18+02:00,2017-06-01T14:51:26+03:00
1178,"Последният сребърник",,,"Джеймс П. Блейлок","Иван Златарски",,хартия,384,твърда,,"···················· Фентъзи",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-09T18:37:44+02:00,2017-06-01T15:22:07+03:00
1243,Шибуми,,,Треванян,"Милена Томова",,хартия,448,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-02-13T23:43:22+02:00,2017-06-02T12:21:01+03:00
1281,"Лице в лице",,,"Филип Финч","Иван Златарски",,хартия,272,мека,Технотрилър,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-15T16:20:10+02:00,2017-06-02T12:57:17+03:00
1179,"Игрите на Вор",,,"Лоис Макмастър Бюджолд","Минчо Бенов",,хартия,336,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Теофил Саев",,,,,,Ripcho,,2017-02-09T18:44:18+02:00,2017-06-03T16:21:36+03:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
2253,"Черна красавица",,,"Уолтър Мозли","Тодор Стоянов",,хартия,224,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Еми,,2017-06-06T23:36:03+03:00,2017-06-06T23:36:03+03:00
1253,Американецът,,,"Ендрю Бритън","Иван Златарски",,хартия,432,мека,,"·········· Трилър",978-954-655-190-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-02-14T15:22:58+02:00,2017-06-07T11:28:17+03:00
1244,"Тълкуване на убийството",,,"Джед Рубенфелд","Елена Кодинова",,хартия,464,мека,"Криминална проза; Мистерия","·········· Трилър",978-954-585-962-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Шели Барух",,,,,,Rinaldo,,2017-02-13T23:50:36+02:00,2017-06-07T15:10:35+03:00
1167,"Гейтуей ІІ",,,"Фредерик Пол","Георги Стоянов",,хартия,304,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Георги Попмилев",,,,,,Ripcho,,2017-02-08T19:05:50+02:00,2017-06-08T10:43:24+03:00
1182,"Гейтуей ІІ",,,"Фредерик Пол","Георги Стоянов",,хартия,320,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Георги Попмилев",,,,,,Rinaldo,,2017-02-09T20:12:58+02:00,2017-06-08T10:44:06+03:00
1165,"Свят извън времето",,,"Лари Нивън","Юлиян Стойнов",,хартия,224,Мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Ripcho,,2017-02-08T18:57:43+02:00,2017-06-08T11:02:34+03:00
1193,"Свят извън времето",,,"Лари Нивън","Юлиян Стойнов",,хартия,272,мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Rinaldo,,2017-02-11T14:52:23+02:00,2017-06-08T11:05:50+03:00
1160,"Пътят на славата",,,"Робърт Хайнлайн","Георги Стоянов",,хартия,288,Мека,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Ripcho,,2017-02-07T22:28:01+02:00,2017-06-09T12:48:43+03:00
910,"Няма да се уплаша от злото",,,"Робърт Хайнлайн","Юлиян Стойнов",,хартия,512,Мека,"Научна фантастика","·········· Фантастика",978-954-655-038-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:12:43+02:00,2017-06-09T12:55:58+03:00
1157,"Кошерът на Хелстрьом",,,"Франк Хърбърт","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-07T22:20:35+02:00,2017-06-09T13:08:27+03:00
990,"Планетата на прокълнатите",,,"Хари Харисън","Юлиян Стойнов",,хартия,160,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:42:09+02:00,2017-06-09T13:30:01+03:00
1125,"Стоманения плъх",,,"Хари Харисън","Крум Бъчваров",,хартия,176,Мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Ripcho,,2017-02-05T17:06:47+02:00,2017-06-09T13:40:00+03:00
1110,"Стоманеният плъх си свирка блус",,,"Хари Харисън","Валерий Русинов",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T09:39:21+02:00,2017-06-09T13:57:53+03:00
1059,"Преместването на Марс",,,"Грег Беър","Сибин Майналовски; Кремена Янкова",,хартия,544,Мека,,"···················· Научна фантастика",954-585-014-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-01T18:29:20+02:00,2017-06-09T14:13:01+03:00
972,Еон,,,"Грег Беър","Юлиян Стойнов",,хартия,480,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T16:03:21+02:00,2017-06-09T14:23:44+03:00
991,Вечност,,,"Грег Беър","Юлиян Стойнов",,хартия,368,твърда,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:43:55+02:00,2017-06-09T14:33:55+03:00
2028,"Тайният ръкопис",,,"Роналд Кътлър","Асен Георгиев",,хартия,302,Мека,,"·········· Трилър",978-954-655-039-2,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Еми,,2017-05-25T11:11:48+03:00,2017-06-14T15:44:39+03:00
1860,"Трупът на Гедеон",,,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,416,Мека,,,978-954-655-290-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-13T18:25:28+03:00,2017-06-15T18:17:59+03:00
2330,"Последният валс на Матилда",,,"Тамара Маккинли","Теодора Божилчева",,хартия,432,мека,"Любовен роман; Семейни драми","···················· Съвременни романи и повести",954-585-300-X,,първо,"ИК „Бард“ ООД",2001,,"Мариана Цакова",,,,,,vesi_libra,,2017-06-18T23:11:49+03:00,2017-06-18T23:11:49+03:00
2340,"Просяк, крадец",,,"Ъруин Шоу","Иванка Томова",,хартия,464,мека,"Семейни драми","···················· Съвременни романи и повести",978-954-655-008-8,,"второ (не е указано)","ИК „Бард“ ООД",2009,,,,,,,,vesi_libra,,2017-06-19T13:52:40+03:00,2017-06-19T19:18:19+03:00
1131,"Пейзажите на времето",,,"Грегъри Бенфорд","Крум Бъчваров",,хартия,384,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T17:31:14+02:00,2017-06-24T12:58:19+03:00
926,Камуфлаж,,,"Джо Холдеман","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",978-954-585-955-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-26T17:51:07+02:00,2017-06-24T13:19:50+03:00
971,Хиперион,,,"Дан Симънс","Валентин Кръстев",,хартия,544,твърда,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Rinaldo,,2017-01-28T16:02:45+02:00,2017-06-26T11:18:09+03:00
1151,"Падането на Хиперион",,,"Дан Симънс","Крум Бъчваров",,хартия,576,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:44:01+02:00,2017-06-26T11:24:30+03:00
1128,Ендимион,,,"Дан Симънс","Крум Бъчваров",,хартия,384,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T17:14:31+02:00,2017-06-26T11:34:40+03:00
1052,"Ендимион; Триумфът на Ендимион",,,"Дан Симънс",,,хартия,1008,твърда,,,"978-954-585-145-3; 978-954-585-166-8","Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Rinaldo,,2017-02-01T14:05:20+02:00,2017-06-26T11:42:53+03:00
1104,"Триумфът на Ендимион",,,"Дан Симънс","Крум Бъчваров",,хартия,720,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T08:48:54+02:00,2017-06-26T11:49:43+03:00
1181,Илион,,,"Дан Симънс","Крум Бъчваров",,хартия,672,мека,,"···················· Научна фантастика",954-585-565-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-09T19:33:45+02:00,2017-06-26T11:57:14+03:00
1153,Октагон,,,"Фред Саберхаген","Крум Бъчваров",,хартия,240,"мека / твърда",Киберпънк,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:56:04+02:00,2017-06-26T12:46:32+03:00
1069,"Войната на вярата",,,"Л. Е. Модезит-младши","Здравка Ефтимова",,хартия,560,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-02T21:24:01+02:00,2017-06-26T13:35:25+03:00
1107,"Диамантената ера",,,"Нийл Стивънсън","Крум Бъчваров; Мария Думбалакова",,хартия,544,Мека,"Киберпънк; Антиутопия","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T09:04:31+02:00,2017-06-26T13:46:13+03:00
1180,"Звездна вълна се надига",,,"Дейвид Брин","Александър Жеков; Евгени Орлов",,хартия,464,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Ripcho,,2017-02-09T18:56:50+02:00,2017-06-27T12:30:19+03:00
986,"Звездна вълна се надига",,,"Дейвид Брин","Александър Жеков; Евгени Орлов",,хартия,576,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Rinaldo,,2017-01-28T18:03:49+02:00,2017-06-27T12:31:28+03:00
999,"Потапяне в слънцето",,,"Дейвид Брин","Крум Бъчваров",,хартия,304,Мека,"Космическа фантастика","···················· Научна фантастика",978-954-585-198-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Вихра Манова",,,,,,Ripcho,,2017-01-29T11:23:25+02:00,2017-06-27T12:37:18+03:00
1135,"Войната на Ъплифта",,,"Дейвид Брин","Крум Бъчваров",,хартия,512,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T18:19:29+02:00,2017-06-27T12:39:12+03:00
1067,"Стълба към небето",,,"Дейвид Брин","Крум Бъчваров",,хартия,528,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-02T21:09:14+02:00,2017-06-27T12:43:38+03:00
1509,"Царството на злото",,,"Клифърд Саймък","Георги Стоянов",,хартия,240,Мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-14T11:12:07+02:00,2017-06-27T13:40:02+03:00
1510,Върколак,,,"Клифърд Саймък","Крум Бъчваров",,хартия,160,Мека,,"···················· Научна фантастика",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-14T11:16:25+02:00,2017-06-27T13:44:38+03:00
1511,"Котешко лице",,,"Клифърд Саймък","Крум Бъчваров",,хартия,208,Мека,,"···················· Научна фантастика",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1996,,"Мария Акрабова",,,,,,Ripcho,,2017-03-14T11:22:38+02:00,2017-06-27T13:50:03+03:00
1152,Посетителите,,,"Клифърд Саймък","Крум Бъчваров",,хартия,240,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T21:49:19+02:00,2017-06-27T13:56:36+03:00
1148,Протектор,,,"Лари Нивън","Крум Бъчваров",,хартия,224,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:28:54+02:00,2017-06-27T14:08:53+03:00
1021,"Прашинка в божието око",,,"Лари Нивън; Джери Пурнел","Крум Бъчваров",,хартия,560,Мека,"Космическа фантастика","···················· Научна фантастика",954-585-098-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-30T18:10:00+02:00,2017-06-27T14:15:37+03:00
1139,Сантяго,,,"Майк Резник","Росен Рашков",,хартия,320,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T18:40:56+02:00,2017-06-27T14:30:59+03:00
932,"Пясъчните войни","Да убиеш слънцето; Блус за Лазертаун; Небесният списък на жертвите","Книга първа","Чарлз Ингрид","Юлиян Стойнов",,хартия,608,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Ripcho,,2017-01-27T18:14:16+02:00,2017-06-27T15:25:27+03:00
930,"Пясъчните войни","Поздравът на чуждоземеца; Да отвърнеш на огъня; Предизвикателството прието","Книга втора","Чарлз Ингрид","Юлиян Стойнов",,хартия,560,Мека,"Военна фантастика","···················· Научна фантастика",954-585-749-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Ripcho,,2017-01-27T17:55:32+02:00,2017-06-27T15:31:17+03:00