id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2896,"Греховете на ангелите",,,"Луиз Пенингтън","Тинко Трифонов",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",954-8181-94-0,"Романите на Розата",първо,"ИК „Компас“",1995,,"Любен Иванов",,"Светлана Стоянова",,"Борислав Чонков",,NMereva,,2017-09-01T19:26:32+03:00,2019-07-18T18:26:26+03:00
5815,"Убийството на художника",,,"Луиз Пени","Тодор Стоянов",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-219-5,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-16T11:40:27+03:00,2023-01-28T13:54:48+02:00
5830,"Жестокият месец",,,"Луиз Пени","Марин Загорчев",,хартия,400,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-270-6,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T16:10:38+03:00,2023-01-28T13:55:50+02:00
5831,"Камъкът на смъртта",,,"Луиз Пени","Росица Тодорова",,хартия,384,мека,,"·········· Криминална проза",978-619-151-341-3,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:07+03:00,2023-02-25T12:00:29+02:00
5832,"Отровни думи",,,"Луиз Пени","Нели Лозанова",,хартия,472,мека,,"·········· Криминална проза",978-619-151-376-5,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:45+03:00,2023-02-26T17:30:29+02:00
5833,"Сенки в снега",,,"Луиз Пени","Нели Лозанова",,хартия,448,мека,,"·········· Криминална проза",978-619-151-409-0,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2018-05-17T17:52:19+03:00,2023-02-26T17:31:05+02:00
5950,"Убийствено студена",,,"Луиз Пени","Марин Загорчев",,хартия,368,мека,,"·········· Криминална проза",978-619-151-238-6,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2018-05-29T15:09:02+03:00,2023-01-28T13:55:21+02:00
7128,"Измамна светлина",,,"Луиз Пени","Нели Лозанова; Калина Лазарова",,хартия,416,мека,,"·········· Криминална проза",978-619-151-440-3,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-09-11T12:36:54+03:00,2023-02-25T11:19:13+02:00
8573,"Красива мистерия",,,"Луиз Пени","Калина Лазарова",,хартия,448,мека,,"·········· Криминална проза",978-619-151-460-1,,първо,"СофтПрес ООД",2018,,"Кристина Димитрова",,,,,,Еми,,2019-01-17T12:09:53+02:00,2019-07-19T09:28:02+03:00
10539,"Светлина в пукнатините",,,"Луиз Пени","Нели Лозанова",,хартия,512,мека,,"·········· Криминална проза",978-619-151-483-0,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,,,Еми,,2019-07-19T09:17:10+03:00,2019-07-19T09:28:24+03:00
10540,"Жената на дипломата",,,"Луиз Пенингтън","Тинко Трифонов",,хартия,382,мека,,"·········· Любовни романи и повести",954-8181-63-0,"Романите на Розата",,"ИК „Компас“",1995,,"Любен Иванов",,,,"Светлана Стоянова; Борислав Чонков",,Еми,,2019-07-19T09:43:06+03:00,2019-11-11T15:06:30+02:00
13491,"Природата на звяра",,,"Луиз Пени","Нели Лозанова; Росица Тодорова",,хартия,456,мека,,"·········· Криминална проза",978-619-151-549-3,,първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-08-27T10:09:33+03:00,2020-08-27T10:16:57+03:00
13502,"Дългият път към дома",,,"Луиз Пени","Нели Лозанова",,хартия,424,мека,,"·········· Криминална проза",978-619-151-515-8,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-08-28T09:38:04+03:00,2020-08-28T09:43:57+03:00
14390,"Час за разплата",,,"Луиз Пени","Нели Лозанова; Кристина Димитрова",,хартия,464,мека,"Съвременен роман (XXI век); Криминална литература","·········· Криминална проза",978-619-151-637-7,,първо,"СофтПрес ООД",2020,,"Румен Станев",,,,,,Еми,,2021-01-04T07:05:48+02:00,2023-05-13T15:25:07+03:00
15311,"Къщи от стъкло",,,"Луиз Пени","Милена Илиева",,хартия,432,мека,,"·········· Криминална проза",978-619-151-693-3,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2021-06-11T09:22:38+03:00,2021-06-11T09:29:52+03:00
16631,"Територия на терора",,,"Хилари Родам Клинтън; Луиз Пени","Марин Загорчев",,хартия,448,"мека със сгъвка","Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-151-736-7,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Дейвид Литман",,Еми,,2022-02-03T13:06:44+02:00,2022-07-24T10:17:05+03:00
16865,"Царството на слепите",,,"Луиз Пени","Анелия Петрунова",,хартия,432,мека,,"·········· Криминална проза",978-619-151-747-3,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-03-23T15:13:50+02:00,2022-03-23T15:47:52+02:00
17198,"По-добър човек",,,"Луиз Пени","Анелия Петрунова",,хартия,464,мека,,"·········· Криминална проза",978-619-151-800-5,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-06-15T12:12:41+03:00,2022-06-15T12:20:00+03:00
18248,"Всички демони са тук",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-861-6,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,,,Еми,,2023-01-17T10:53:20+02:00,2023-01-17T11:01:54+02:00
18982,"Лудостта на тълпите",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-914-9,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2023-07-04T11:13:19+03:00,2023-07-04T11:22:18+03:00
19824,"Свят на куриози",,,"Луиз Пени","Анелия Петрунова",,хартия,432,мека,"Криминална литература","·········· Криминална проза",978-619-151-964-4,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,,,Еми,,2024-01-05T09:31:18+02:00,2024-01-05T09:39:12+02:00
