id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18173,"Barbie Палечка",,,,"Боряна Стоянова",,хартия,28,мека,,"···················· Разкази за деца",978-954-27-0329-7,"Макси (Егмонт)",,"„Егмонт България“",2009,,,,,,,,Silverkata,,2022-12-21T16:57:18+02:00,2022-12-21T17:03:24+02:00
2473,"Аз и другите","3–5 години",,"Елена Русинова; Димитър Гюров; Мария Баева; Весела Гюрова",,,хартия,48,мека,,"···················· Учебна литература",954-8155-13-3,"Книга за детето","първо (пета допечатка)","ИК „Даниела Убенова“",1996,,,,,"Тодор Чипев",,"Иво Дончев",vesi_libra,,2017-07-07T22:52:30+03:00,2017-11-17T13:37:50+02:00
12680,"Аз съм жена чудо","Запознай се с 60 удивителни жени",,"Елън Бейли","Илияна Бенова — Бени",,хартия,128,мека,,"·········· Детска литература",978-619-164-295-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Биляна Славкова (адаптация на корицата)","Лорън Фарнсуърт; Софи Биър",vesi_libra,,2020-06-03T10:29:04+03:00,2020-06-03T10:45:14+03:00
16287,"Албумът на Тери Пратчет",,,"Тери Пратчет","Владимир Зарков",,хартия,32,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-058-5,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2000,,,,,,"Пол Кидби",,Silverkata,,2021-11-25T18:52:02+02:00,2021-11-25T20:20:14+02:00
11191,"Библия за деца",,,"Димитрина Гергова; Михаил Катерински",,,хартия,184,мека,,"···················· Религия",,,,"Издателска къща „Слънце“ К & Т",1991,,"Богословска редакция; Димитър Коруджиев; Антоний Хубанчев",,,"Ари Калъчев",,,Еми,,2019-10-27T17:47:24+02:00,2019-10-27T17:54:50+02:00
18520,"Билко Бибитков в Българ","Тайната на пиратския остров",,"Неделчо Богданов",,,хартия,200,мека,,"·········· Книги игри",978-954-28-1710-9,,първо,"Сиела Норма АД",2015,,,,,,"Васил Богданов",,Silverkata,,2023-03-30T11:46:57+03:00,2023-03-30T11:55:26+03:00
11943,"Бъди русалка","и бъди независима, смела и свободна",,"Сара Форд",,,хартия,96,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-619-171-054-6,,,"Orange Books",2018,,,,,,,"Анита Манган",Еми,,2020-03-04T10:01:09+02:00,2020-03-04T10:07:52+02:00
5178,"В дълбините",,,"Джуд Уотсън","Емилия Л. Масларова; Владимир Молев (стихове)",,хартия,206,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0376-1,"39 ключа",първо,"Егмонт България",2010,,"Златина Сакалова",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:11:31+03:00,2018-03-31T15:21:13+03:00
15084,"В прериите. Край морските брегове",,,"Даниел Алибер-Курагин; Шарл Ру","Николай Спасов; Златко Ангелов",,хартия,98,твърда,"Биология; География; История; Научна и образователна литература","·········· Научнопопулярна литература",954-01-0143-3,"Тайните на животните",първо,"Издателство „Просвета“",1992,,"Радка Гоцева",,"Светозар Сребров","Йорданка Иванова",,"Джон Барбър; Карл Брендерс",debora,,2021-04-24T15:05:59+03:00,2021-04-24T15:41:51+03:00
15351,Викингите,,,"Фиона Макдоналд; Адам Хибърт","Екатерина Митренцева",,хартия,48,мека,"Научна и образователна литература","·········· Детска литература",978-954-625-686-7,"100 интересни неща за…",първо,"Издателство „Фют“",2011,,,,,,,,Еми,vesi_libra,2021-06-17T12:49:44+03:00,2021-07-07T07:22:21+03:00
14434,Властелин!,,,"Марк Смит; Джейми Томсън","Борис Недков",,хартия,288,мека,,"·········· Книги игри",954-8029-09-X,"Книга, в която героят си ТИ!",първо,"Еквус Арт",1993,,"Галина Томова-Станкова",,,,"Емилиян Станкев",,Еми,Silverkata,2021-01-09T10:51:34+02:00,2021-03-12T10:11:14+02:00
4944,"Гневът на Викингите",,,"Майкъл Майндкрайм",,,хартия,160,мека,,"·········· Книги игри","954-409-143-2 (не е указан)",Книги-игри,първо,"ИК „Плеяда“",1997,,,,,,"Димитър Стоянов - Димо","Ивайло Иванчев",vesi_libra,,2018-03-13T14:50:28+02:00,2023-04-25T06:10:35+03:00
12236,"Голяма детска енциклопедия",,,,"Венелин Мечков; Екатерина Метренцева; Радослав Цанчев; Христо Найденов",,хартия,504,твърда,,"···················· Енциклопедии и речници",954-625-246-8,,,"Издателство „Фют“",2001,,"Александра Текерлиева; Илияна Владимирова; Любомир Йорданов; Николай Евтимов; Петя Дочева",,,,,,Еми,,2020-04-18T11:48:57+03:00,2020-06-12T15:48:04+03:00
10576,"Да опознаем нашите птици",,,"Мери Матюс; Робин Рекит; Любомир Профиров",,,хартия,48,мека,"Научна и образователна литература; Биология, биофизика, биохимия","·········· Научнопопулярна литература",954-07-0067-1,,първо,"Университетско издателство „Св. Климент Охридски“",1992,,,,,,"Робин Рекит","Рейчъл Бъкингам; Адриана Стоян; Джон Уотърс",cattiva2511,,2019-07-26T13:01:45+03:00,2021-04-13T04:51:37+03:00
20033,"Дао-то на Пух",,,"Бенджамин Хоф","Петко Пеев",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-527-207-4,,трето,"Издателство „Дамян Яков“",2003,,,,,,,"Борислав Ждребев",Еми,,2024-02-26T10:32:15+02:00,2024-02-26T10:47:11+02:00
8827,"Дао-то на Пух","В тази книга Пътят се разкрива от Мечето с Малко Мозък",,"Бенджамин Хоф","Петко Пеев",,хартия,112,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-527-022-5,,първо,"ИК „Д. ЯКОВ“",1992,,"Юлия Вучкова; Тодорка Минева",,,,"Веселин Праматаров",,Karel,,2019-02-09T01:02:51+02:00,2019-02-09T01:59:45+02:00
13742,Динозаврите,,,"Майк Бентън","Любов Драганова",,хартия,120,твърда,,"···················· Енциклопедии и речници","954-8023-37-7; 954-8023-20-2 (многотомно)","Моята първа енциклопедия",,"Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Марион Ейпълтън; Беб Бемтън; Ричард Дрейпър; Тим Хейуърд; Тони Кенийн; Терънс Ламбърд; Шърли Мелинсън; Робърт Мортън; Ан Уинтърботън",Еми,,2020-09-30T09:41:22+03:00,2020-09-30T10:03:52+03:00
18642,"Дракон в мазето",,,"Робърт Блонд",,,хартия,144,мека,,"·········· Книги игри",954-409-146-7,Книги-игри,"първо (не е указано)","Издателска къща „Плеяда“",1997,,,,,,,"Николай Вачев",Еми,,2023-04-25T06:42:12+03:00,2023-04-25T06:48:17+03:00
5693,"Древен Египет",,,"Маргьорит Дивен; Жозе Ферон","Райна Стефанова",,хартия,160,мека,Митология,"···················· Митове, легенди, епос",954-418-060-5,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,"Петър Алипиев",,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:05:27+03:00,2018-05-05T11:18:54+03:00
5694,"Древна Гърция",,,"Маргьорит Демюрже","Георги Куфов",,хартия,200,мека,Митология,"···················· Митове, легенди, епос",954-418-061-3,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,,,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:21:17+03:00,2018-05-05T11:31:50+03:00
4521,"Древните египтяни",,,"Струан Рийд","Раймонд Сапарев",,хартия,32,мека,,"·········· Научнопопулярна литература",954-01-0472-6,"Моят музей","първо (не е указано)","Издателство „Просвета“",1993,,,,,,,,vesi_libra,,2018-01-30T19:55:06+02:00,2018-05-11T22:04:45+03:00
1681,"Духът на прерията",,,"Джордж М. Джордж",,,хартия,190,мека,уестърн,"·········· Книги игри",954-562-029-3,,първо,Астрала,1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-13T11:12:43+03:00,2018-06-29T15:51:31+03:00
10058,"Експедиции и открития",,,"Джон Ман","Боряна Михайлова-Гечева",,хартия,64,твърда,"Детска и юношеска литература; История; География; Учебно помагало","···················· Енциклопедии и речници","954-8004-89-5 (т.4); 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Румяна Савова",,,,,"Nick Shewring (Garden Studios), Eugene Fleury",debora,,2019-06-05T01:32:52+03:00,2019-06-23T09:53:39+03:00
17263,"Жива математика","Математически разкази и главоблъсканици",,"Я. И. Перелман","Р. Петров",,хартия,184,мека,,"···················· Математика",,,първо,"Държавно издателство „Народна просвета“",1963,,"Сим. Хесапчиев",,"Ол. Вълнарова","Г. Петков",,,Еми,,2022-07-01T10:30:34+03:00,2022-07-01T10:37:05+03:00
8883,Животните,,,"Майкъл Чанъри","Любов Драганова",,хартия,126,твърда,,"···················· Енциклопедии и речници","954-8023-20-2 (многотомно); 954-8023-22-2 (т.1)","Моята първа енциклопедия Larousse",първо,„Слънце“,1996,,"Вилиана Семерджиева",,,,,"Larousse/Grisewood & Dempsey Ltd. — Крег Остин; Йън Джексън; Терънс Ламбер; Кевин Медисън",Еми,debora,2019-02-12T10:20:54+02:00,2020-06-15T20:58:42+03:00
5179,"Змийско гнездо",,,"Питър Лерангис","Емилия Л. Масларова",,хартия,190,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0405-8,"39 ключа",първо,"Егмонт България",2010,,"Златина Сакалова",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:23:45+03:00,2018-03-31T15:40:09+03:00
8991,Изобретенията,,,"Майкъл Холт","Боряна Михайлова-Гечева",,хартия,64,твърда,"Детска и юношеска литература; История; Технологии; Учебно помагало","···················· Енциклопедии и речници","954-584-012-9 (т. 7) / 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Мария Печева",,,,,"Peter Gregory; Pat Fogarty; Eugene Fleury; Cathy Barrett",debora,,2019-02-24T22:32:44+02:00,2019-02-26T19:52:48+02:00
5352,"Илийчо и Август",,,"Сотир Гелев; Пенко Гелев",,,хартия,40,мека,,"·········· Детска литература",978-619-164-120-8,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,"Мария Чунчева","Пенко Гелев","Пенко Гелев",vesi_libra,,2018-04-09T14:12:08+03:00,2018-04-09T14:19:06+03:00
5353,"Илийчо, Август и седемте джуджета",,,"Сотир Гелев; Пенко Гелев",,,хартия,40,мека,,"·········· Детска литература",978-619-164-167-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Пенко Гелев","Пенко Гелев",vesi_libra,,2018-04-09T14:20:29+03:00,2018-04-09T14:26:24+03:00
15011,Имагинериум,,,"Емилиян Вълев; Станимир Вълев",,,хартия,56,мека,"Киберпънк; Дистопия","···················· Българска фантастика",978-619-739-220-3,Туш,първо,Ерго,2018,,"Мартин Христов",,,,"Емилиян Вълев; Станимир Вълев",,cattiva2511,,2021-04-12T12:59:25+03:00,2021-04-13T07:52:02+03:00
5180,"Императорският шифър",,,"Гордън Корман","Емилия Л. Масларова",,хартия,190,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0554-3,"39 ключа",първо,"Егмонт България",2010,,"Йорданка Генчева",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:33:35+03:00,2018-03-31T15:54:29+03:00
16974,"Истински истории от Третото българско царство","(за деца от 9 до 99 години)",,"Цветана Кьосева",,,хартия,168,твърда,,"···················· Българска историческа проза",978-619-152-970-4,,първо,"Издателство „Изток-Запад“",2016,,"Вера Гьорева",,,,,,Еми,,2022-04-22T17:34:21+03:00,2022-04-22T18:00:16+03:00
20003,"Какво става с мен?","книга за всяко момиче",,"Сюзън Мередит","Албена Раленкова",,хартия,48,мека,,"·········· Детска литература",978-954-625-441-2,,,"Издателство „Фют“",2007,,"Илияна Владимирова",,,,,"Нанси Лешников",Еми,,2024-02-21T08:46:34+02:00,2024-02-21T08:56:40+02:00
3365,"Котарака и Абаносовият дракон",,,"Ал Торо",,,хартия,248,мека,фентъзи,"·········· Книги игри",978-619-7160-08-6,,първо,"Сдружение „Книги-игри“",2016,,"Петър Петров; Юри Иванов; Николай Гьошев",,,,"Йоанна Викторова (Drawly)","Йоанна Викторова (Drawly)",cattiva2511,,2017-10-14T13:50:52+03:00,2018-01-17T21:10:17+02:00
1418,"Котаракът и Спасението на Аврея",,,"Ал Торо",,,цифров,,,,"·········· Книги игри",,,първо,"бгкниг@; Сдружение „Книги-игри“",2011,,,,,,,,"Al Toro",,2017-02-25T11:15:43+02:00,2022-07-28T15:32:53+03:00
1419,"Котаракът и Черният нарцис",,,"Ал Торо",,,хартия,184,мека,фентъзи,"·········· Книги игри",978-954-799-955-8,,първо,"Сдружение „Книги-игри“",2011,,,,,,"Светослав Петров","Светослав Петров","Al Toro",,2017-02-25T11:29:00+02:00,2018-02-20T22:50:16+02:00
5157,"Крадецът на мечове",,,"Питър Лерангис","Емилия Л. Масларова",,хартия,158,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0159-0,"39 ключа",първо,"Егмонт България",2009,,"Златина Сакалова",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-29T21:32:45+03:00,2018-03-29T21:50:55+03:00
18641,"Краят на злото",,,"Майкъл Майндкрайм",,,хартия,152,мека,,"·········· Книги игри",954-459-399-3,,първо,"Издателска къща „Хермес“",1997,,"Пламен Тотев",,,,,"Ивайло Иванчев",Еми,,2023-04-25T06:21:36+03:00,2023-04-25T06:26:52+03:00
6405,"Крепост в облаците",,,"Джордж М. Джордж",,,хартия,192,,"Историческа проза","·········· Книги игри",954-562-057-9,,,"Издателство „Астрала“",1996,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-02T12:44:15+03:00,2018-07-03T23:08:25+03:00
18527,"Лабиринтът на времето",,,"Неделчо Богданов",,,хартия,240,мека,,"·········· Книги игри",978-954-28-1947-9,,първо,"Сиела Норма АД",2015,,,,,,"Васил Богданов",,Silverkata,,2023-03-31T16:00:03+03:00,2023-03-31T16:07:27+03:00
420,"Лабиринтът с костите",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,224,твърда,,"·········· Детска литература",978-954-27-0305-1,"39 ключа",първо,"„Егмонт България“",2009,,"Златина Сакалова",,,,,,ventcis,,2016-12-31T10:12:05+02:00,2020-04-01T10:02:22+03:00
2209,"Леговището на Снежната вещица",,,"Иън Ливингстън","Павел Антонов; Герасим Славов",,хартия,160,мека,Фентъзи,"·········· Книги игри",954-8371-18-9,"Битки безброй",Първо,Селекта,1994,,,,,,,"Гари Уорд; Едуърд Кросби",Еми,,2017-06-06T11:23:22+03:00,2017-10-06T11:04:26+03:00
3285,"Магьосникът от огнената планина",,,"Иън Ливингстън; Стийв Джаксън","Павел Антонов; Герасим Славов",,хартия,400,мека,Фентъзи,"·········· Книги игри",954-8371-07-3,"Битки безброй",първо,Селекта,1993,,,,,,,"Ръс Никълсън",vesi_libra,,2017-10-06T11:22:23+03:00,2017-10-06T11:22:23+03:00
2472,"Моят свят","3–5 години",,"Елена Русинова; Димитър Гюров; Мария Баева; Весела Гюрова; Тодорка Велинова",,,хартия,48,мека,,"···················· Учебна литература",954-8155-10-9,"Книга за детето","първо (шеста допечатка)","ИК „Даниела Убенова“",1998,,,,,"Тодор Чипев",,"Иво Дончев",vesi_libra,,2017-07-07T22:45:27+03:00,2017-07-07T22:45:27+03:00
18640,"Нашествието на викингите",,,"Майкъл Майндкрайм",,,хартия,160,мека,,"·········· Книги игри",954-409-144-0,Книги-игри,"първо (не е указано)","Издателска къща „Плеяда“",1997,,,,,,,"Ивайло Иванчев",Еми,,2023-04-25T06:00:46+03:00,2023-04-25T06:10:55+03:00
6311,"Ноктите на Дракона",,,"Брус Алгозин",,,хартия,,мека,,"·········· Книги игри",954-8251-12-4,"Безброй приключения",,"ИК Аполо Прес",1994,,,,,,,,Еми,debora,2018-06-27T13:02:25+03:00,2018-06-27T19:47:04+03:00
7239,"Операция „Звезден гост“",,,"Колин Уолъмбъри",,,хартия,192,мека,,"·········· Книги игри",954-562-039-0,,първо,„Астрала“,1995,,,,,,"Спаско Ганчев",,Еми,vesi_libra,2018-09-20T15:54:22+03:00,2018-10-12T11:58:01+03:00
6429,"Пари и гангстери",,3,"Силвестър Голд",,,хартия,188,мека,,"·········· Книги игри",954-562-063-3,,първо,Астрала,1996,,,,,,"Ивайло Иванчев",,Еми,debora,2018-07-04T08:11:15+03:00,2018-07-04T21:14:23+03:00
6431,"Пари и гангстери",,2,"Силвестър Голд",,,хартия,224,мека,,"·········· Книги игри",954-562-043-9,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-04T10:42:19+03:00,2018-07-04T21:18:46+03:00
15155,Пиратите,,,"Андрю Лангли","Албена Раленкова",,хартия,48,мека,"Научна и образователна литература","·········· Детска литература",978-954-625-661-4,"100 интересни неща за…",първо,"Издателство „Фют“",2010,,,,,,,,Еми,vesi_libra,2021-05-10T12:58:02+03:00,2021-07-07T07:34:35+03:00
3075,"Последният убиец на дракони",,,"Робърт Блонд; Ейдриън Уейн",,,хартия,96,мека,"Фентъзи; Героическо фентъзи (Меч и магия); Епическо фентъзи","·········· Книги игри",,"Мини-поредица на Плеяда",първо,"ИК „Плеяда“",1994,,"Вилиана Данова",,,,"Димитър Стоянов","Ивайло Иванчев",vesi_libra,,2017-09-11T21:06:40+03:00,2017-09-11T21:08:12+03:00
8989,"Праисторическият живот",,,"Тиъдър Роуланд-Ентуисъл","Евгени Александров",,хартия,64,твърда,"Детска и юношеска литература; Археология; География; Биология; История; Учебно помагало","···················· Енциклопедии и речници","954-8004-88-7 (т. 3) / 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Румяна Савова",,,,,"David Holmes; Eugene Fleury",debora,,2019-02-24T17:14:13+02:00,2019-02-25T20:42:34+02:00
3354,"Призвание герой! Сборник книги-игри: 2",,,"Спасимир Игнатов; Сикамор Брайт; Майкъл Майндкрайм",,,хартия,428,мека,Фентъзи,"·········· Книги игри",978-954-8628-77-8,"Призвание герой!",първо,"БГ книга; Сдружение „Книги-игри“",2013,,"Юри Иванов; Петър Петров",,,,,"Станислав Андреев; Георги Мишков; Антон Тончев",cattiva2511,,2017-10-13T16:26:44+03:00,2021-01-05T16:49:27+02:00
6421,"Проклятието на меча",,,"Джордж М. Джордж",,,хартия,186,мека,,"·········· Книги игри",954-562-051-X,,първо,"Издателство „Астрала“",1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-03T11:33:39+03:00,2018-07-10T12:16:18+03:00
14657,"Роботът Чапек и шпионската мисия на Пафуй Сянката",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",978-954-474-853-1,,първо,"ИК „Кибеа“",2019,,"Дарина Цветкова",,,,"Петър Станимиров",,cattiva2511,,2021-02-26T12:07:57+02:00,2021-03-07T14:24:31+02:00
14656,"Роботът Чапек на планетата с трите слънца",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",954-474-843-2,,първо,"ИК „Кибеа“",2019,,,,,,"Петър Станимиров",,cattiva2511,,2021-02-26T11:17:51+02:00,2021-03-07T14:24:52+02:00
1672,Самсон,,,"Колийн Ливингстън",,,хартия,180,,"Хумористична проза","·········· Книги игри",978-619-7163-03-2,,първо,"Сердика ИТ; Пентекосталс скрипчър",2014,,"Найтингейл Блейд",,,,"Густав Доре",,Борислав,,2017-04-11T21:52:49+03:00,2020-12-09T20:37:48+02:00
2471,"Светът е голям","3–5 години",,"Елена Русинова; Димитър Гюров; Мария Баева; Весела Гюрова",,,хартия,48,мека,,"···················· Учебна литература",954-8155-17-6,"Книга за детето",първо,"ИК „Даниела Убенова“",1994,,,,,"Тодор Чипев",,"Светлана Слепцова",vesi_libra,,2017-07-07T22:35:26+03:00,2017-07-07T22:35:26+03:00
10158,"Седем приказки за миналото на света",,,"Александър Фол",,,хартия,104,мека,,"···················· Приказки",978-954-9493-28-3,,второ,"Културно просветно дружество „Родно Лудогорие“",2010,,"Валерия Фол",,"Симеон Стоилов",,"Светлин Русев","Любен Диманов",debora,,2019-06-08T22:08:55+03:00,2019-06-09T10:22:03+03:00
9135,"Следи из планините",,,"Петър Петков",,,хартия,72,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Животът около нас",,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Николай Соколов",,"Михаил Руев","Лазар Христов",,,Karel,,2019-03-12T23:21:04+02:00,2019-03-12T23:55:44+02:00
8261,"Списание „Картина и приказка“, година 1, книга 1","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Диана Райнова",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"П. Хей; Гебриел Николет; Андре Лагранж; Артър Уордъл; Е. Д. Вийганд; Алтхайм; Е. Л. Хьос; Антон Хофман;  Ото Кубел; Артър Ракхам; Аделе Вайлер",Karel,,2018-12-22T00:44:11+02:00,2022-08-02T18:14:47+03:00
8262,"Списание „Картина и приказка“, година 1, книга 2","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,,,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"Ханс Тома; Аделе Вайлер; Феликс Лориу; Паул Ауст",Karel,,2018-12-22T00:46:55+02:00,2018-12-23T21:36:21+02:00
8263,"Списание „Картина и приказка“, година 1, книга 3","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Диана Райнова",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"Х. Бразен; Морен; Лилиин; Пийтър де Хок; Аделе Вайлер",Karel,,2018-12-22T00:48:40+02:00,2018-12-23T21:38:09+02:00
8264,"Списание „Картина и приказка“, година 1, книга 4","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,,,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"Антонис Ван Дайк; Макс Обермайер; Жанковски; Аделе Вайлер; М. Творжников",Karel,,2018-12-22T00:50:51+02:00,2018-12-23T22:25:28+02:00
8265,"Списание „Картина и приказка“, година 1, книга 5","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ив. Торлаков; Стефан Мокрев",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ото Х. Енгел; Б. Цвийнер; Б. Шперлинг; Аделе Вайлер",Karel,,2018-12-22T00:53:13+02:00,2018-12-23T22:36:37+02:00
8266,"Списание „Картина и приказка“, година 1, книга 6-7","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ив. Торлаков; Ст. Мокрев",,хартия,24,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ханс Клат; Рафаело Санти; Ан. Рота",Karel,,2018-12-22T00:57:41+02:00,2018-12-23T22:39:20+02:00
8268,"Списание „Картина и приказка“, година 1, книга 9-10","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ст. Мокрев",,хартия,24,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,"Карл фон Берген; Антон Митов; Симеон Велков; Д. Гюдженов; Алекс. Божинов",,Karel,,2018-12-22T01:30:43+02:00,2018-12-23T22:45:06+02:00
8341,"Списание „Картина и приказка“, година 2, книга 1","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Н. Хрелков",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ханс Тома",Karel,,2018-12-29T00:59:11+02:00,2018-12-30T22:20:34+02:00
8342,"Списание „Картина и приказка“, година 2, книга 2","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Лилия Ангелова",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Фриц фон Уде; Николай Райнов; Грантегл",Karel,,2018-12-29T00:59:48+02:00,2018-12-30T22:24:33+02:00
8344,"Списание „Картина и приказка“, година 2, книга 5","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Лилия Ангелова; Ст. Алб. Гечев; Благой Мавров",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Г. Майер-Бремен; Николай Райнов; Ланò; Константен Мьониѐ",Karel,,2018-12-29T01:00:41+02:00,2018-12-31T00:09:22+02:00
8346,"Списание „Картина и приказка“, година 2, книга 7","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Никола Трифонов; Благой Мавров",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Фриц фон Уде; Ф. М. Рогано; Франсуа Фламан; Рембранд; Пол Фландрен; Анри Данжѐ; Содома",Karel,,2018-12-29T01:01:37+02:00,2018-12-31T01:50:29+02:00