id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19922,"Доктор Глас",,,"Ялмар Сьодерберг","Антоанета Приматарова-Милчева",,хартия,190,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Вера Ганчева",,"Николай Пекарев","Олга Стоянова","Иван Илиев","Стиг Класон",Silverkata,,2024-02-04T19:57:13+02:00,2024-02-04T20:07:34+02:00
6214,Избор,,,"Юрий Бондарев","Доля Петринска",,хартия,360,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Съвременна съветска проза",Първо,Партиздат,1982,,"Недялка Христова",,"Александър Хачатурян","Ронка Кръстанова","Владимир Кановалов",,essen,,2018-06-17T22:42:40+03:00,2018-06-17T23:56:07+03:00
14959,"Краят на едно детство",,,"Тодор Харманджиев",,,хартия,264,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","четвърто (не е указано)","Държавно издателство „Отечество“",1982,,"Ганка Константинова",,"Йова Чолакова","Петър Стефанов","Теню Пиндарев",,Еми,,2021-04-06T08:02:36+03:00,2021-04-06T08:10:35+03:00
11646,Кръстоносци,,,"Хенрик Сенкевич","Екатерина Златоустова",,хартия,782,"твърда с обложка",,"·········· Исторически романи и повести",,,пето,"ДИ „Народна култура“",1982,,"Стефан Илчев","Методи Методиев","Ясен Васев","Божидар Петров","Димитър Ташев",,Еми,,2020-01-16T13:58:25+02:00,2020-01-16T14:13:30+02:00
15414,"Писма от Земята; Автобиография",,,"Марк Твен","Тодор Вълчев",,хартия,504,мека,,"·········· Хумор и сатира",,,второ,"ДИ „Народна култура“",1982,,"Мариана Шипковенска",,"Николай Пекарев","Иван Андреев","Владислав Паскалев",,Еми,,2021-07-05T08:56:22+03:00,2021-07-05T09:12:21+03:00
11219,"Полет над кукувичето гнездо",,,"Кен Киси","Мариана Неделчева",,хартия,316,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Киро Мавров",,Еми,,2019-10-30T13:38:40+02:00,2019-10-30T13:47:08+02:00
15153,Стихотворения,,,"Булат Окуджава","Валери Петров; Иван Николов; Иван Теофилов; Кирил Кадийски; Марко Ганчев",,хартия,88,мека,Стихове,"·········· Поезия",,,първо,"ДИ „Народна култура“",1983,"Христо Радевски","Георги Белев",,"Николай Пекарев","Ставри Захариев","Ясен Васев",,Еми,vesi_libra,2021-05-10T10:48:57+03:00,2021-07-02T06:56:17+03:00
11683,Ясновидката,,,"Маргарет Атууд","Мариана Шипковенска",,хартия,512,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“","първо (не е указано)","ДИ „Народна култура“",1982,,"Аглика Маркова",,"Николай Пекарев","Олга Стоянова","Симеон Венов",,Еми,,2020-01-20T13:05:24+02:00,2021-11-03T16:29:36+02:00
