id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17339,"Безлики убийци",,,"Хенинг Манкел","Кина Андреева",,хартия,264,мека,,"·········· Трилър",978-954-399-406-9,"Криминални шедьоври","второ (грешно указана първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2022-07-29T14:02:08+03:00,2022-07-29T14:12:14+03:00
19864,"Защитна стена",,,"Хенинг Манкел","Анюта Качева",,хартия,548,мека,"Криминална литература; Съвременна проза (XX век)","·········· Криминална проза","954-529-477-9; 978-954-529-477-8","Съвременна европейска проза",първо,"ИК „Колибри“",2006,,"Мария Донева",,,,"Стефан Касъров",,Еми,,2024-01-22T18:27:03+02:00,2024-01-22T18:36:12+02:00
16110,"Кучето, запътило се към далечна звезда",,,"Хенинг Манкел","Ева Кънева",,хартия,184,мека,"Съвременн роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-237-3,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2013,,,,,,,,Еми,,2021-10-15T08:42:33+03:00,2023-11-25T19:54:26+02:00
19506,"Момчето, което заспа под снега",,,"Хенинг Манкел","Ева Кънева",,хартия,212,мека,"Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-255-7,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,,,,,,,Еми,,2023-10-21T12:20:38+03:00,2023-11-25T20:15:05+02:00
13353,"Петата жена",,,"Хенинг Манкел","Меглена Боденска",,хартия,608,мека,,"·········· Трилър",978-954-330-228-4,"Четиво на един дъх",първо,"ИК „Унискорп“",2009,,"Божана Славева",,,,"Максим Ячев",,Еми,,2020-08-13T15:46:22+03:00,2021-10-15T08:23:28+03:00
6626,Пукнатината,,,"Хенинг Манкел","Надежда Станимирова",,хартия,280,мека,,"·········· Криминална проза",978-619-7067-53-8,"Криминална колекция",първо,"Книгопис ЕООД",2015,,"Вера Александрова",,,,,,Еми,dijon,2018-07-19T13:43:59+03:00,2021-11-20T15:45:23+02:00
6387,"Пътуване до края на света",,,"Хенинг Манкел","Ева Кънева",,хартия,200,мека,"Детска приключенска литература; Роман за съзряването; Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца","978- 954-357-261-8","Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,debora,2018-06-30T21:24:53+03:00,2023-11-25T20:15:37+02:00
19505,"Сенките растат със здрача",,,"Хенинг Манкел","Ева Кънева",,хартия,176,мека,"Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-244-2,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2013,,,,,,,,Еми,,2023-10-21T12:00:56+03:00,2023-11-25T20:14:30+02:00
16000,"Човекът от Пекин",,,"Хенинг Манкел","Васа Ганчева",,хартия,384,мека,"Класическа криминална литература; Политически трилър; Съвременна проза (XXI век); Трилър на отмъщението","·········· Трилър",978-954-529-976-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,"Севда Димитрова",,,,"Стефан Касъров",,Еми,,2021-10-03T14:22:29+03:00,2022-06-20T16:21:02+03:00
