id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20508,"Петима оцеляват",,,"Холи Джаксън","Евелина Банева",,хартия,376,мека,,"·········· Трилър",978-954-357-649-4,,първо,"ИК „Емас“",2024,,"Ганка Петкова",,,,,,Еми,,2024-05-19T13:01:28+03:00,2024-05-19T13:11:49+03:00
20012,"Безмълвна смърт",,,"Питър Мей","Надя Баева",,хартия,368,мека,,"·········· Трилър",978-619-02-1167-9,,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,,,Еми,,2024-02-22T10:03:20+02:00,2024-02-22T10:11:23+02:00
20275,"Скритата война","Чуждестранните разузнавания в България (1939 — 1945)",,"Николай Котев",,,хартия,376,мека,История,"···················· История",978-619-7688-17-7,,първо,"„БИ 93“ ООД",2023,,"Мирела Мишева",,,,,,NEVIDIMIA,,2024-04-12T10:17:49+03:00,2024-04-12T10:35:53+03:00
18509,"Пустинна звезда",,,"Майкъл Конъли","Иван Иванов",,хартия,368,мека,"Полицейско криминале; Криминална литература","·········· Трилър",978-619-03-0182-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-03-28T18:15:01+03:00,2023-04-09T14:33:40+03:00
19805,Колекционера,,,"Даниъл Силва","Гриша Александров Атанасов",,хартия,376,мека,"Шпионски трилър","·········· Трилър",978-954-26-2317-5,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-30T09:03:58+02:00,2024-01-17T10:18:36+02:00
19812,"Островът с плъховете и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-357-579-4,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-12-31T15:31:17+02:00,2023-12-31T15:44:08+02:00
18855,"Когато щурците плачат",,,"Чарлс Мартин","Милена Илиева",,хартия,368,мека,,"···················· Съвременни романи и повести",978-619-03-0205-6,,първо,"ИК „Бард“ ООД",2023,,"Евгения Мирева",,,,,,Еми,,2023-06-08T09:44:51+03:00,2023-06-08T09:52:34+03:00
19882,"Път от кости",,,"Кристофър Голдън","Мариана Христова",,хартия,368,мека,,"·········· Трилър",978-619-265-019-3,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2024-01-27T21:03:29+02:00,2024-01-27T21:23:34+02:00
19891,"Новата къща",,,"Тес Стимсън","Марина Стефанова",,хартия,376,мека,"Психологически трилър","·········· Трилър",978-954-28-4390-0,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2024-01-30T09:12:11+02:00,2024-01-30T09:19:36+02:00
19639,Прокудените,,,"Джейн Харпър","Мария Петрова Демирева",,хартия,376,мека,,"·········· Трилър",978-954-26-2257-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-18T09:34:51+02:00,2023-11-18T09:44:40+02:00
19672,"Бадемово щастие",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,376,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2266-6,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-24T09:23:24+02:00,2023-11-24T09:33:11+02:00
19967,"Дъщерята на моя баща",,,"Роми Зайдел","Величка Стефанова",,хартия,368,мека,"Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-357-616-6,Бунтарки,първо,"ИК „Емас“",2023,,"Василка Ванчева",,,,,,Еми,,2024-02-11T12:14:15+02:00,2024-02-11T12:30:01+02:00
19493,"Без план Б",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,376,мека,Трилър,"·········· Трилър",978-954-769-545-0,,първо,Обсидиан,2022,,,,,"Вяра Николчева","Shutterstock (снимка на корица)",,Еми,,2023-10-19T09:47:00+03:00,2023-10-19T10:02:59+03:00
17197,Виолета,,,"Исабел Алиенде","Катя Диманова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-619-02-1016-0,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-06-15T11:03:10+03:00,2024-05-18T11:48:16+03:00
18759,"Малки тайни",,,"Дженифър Хилиър","Цветомира Векова",,хартия,372,мека,,"·········· Трилър",978-954-28-3727-5,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Еми,,2023-05-18T09:23:16+03:00,2023-05-18T09:30:03+03:00
17997,"Човекът, който два пъти умря",,,"Ричард Озмън","Богдан Русев",,хартия,368,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-619-151-781-7,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-11-21T09:22:21+02:00,2022-11-21T09:29:28+02:00
17745,"Диабло меса",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,368,мека,,"·········· Трилър",978-619-03-0152-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2022,,"Евгения Мирева",,,,,,Silverkata,,2022-10-06T08:23:33+03:00,2022-10-06T08:37:43+03:00
17528,"Как прекрасни бяхме",,,"Имболо Мбуе","Светлана Комогорова-Комата",,хартия,376,мека,,"···················· Съвременни романи и повести",978-619-91853-1-5,,първо,"Локада ЕООД",2022,,"Мария Мицкова",,,,"Венета Гергова",,Еми,,2022-09-05T10:09:25+03:00,2022-09-05T10:19:58+03:00
17529,"Куци коне",,,"Мик Херон","Коста Сивов",,хартия,368,мека,,"·········· Трилър",978-954-28-3913-2,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,,,Еми,,2022-09-05T11:02:24+03:00,2023-01-25T17:11:01+02:00
19843,"Обикновен гений",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,368,мека,"Криминална литература","·········· Трилър",978-954-399-431-1,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2024-01-14T19:29:35+02:00,2024-01-14T19:39:13+02:00
19850,"Пурпурната мрежа","Инспектор Елена Бланко по нова кървава следа",,"Кармен Мола","Анелия Петрунова",,хартия,376,мека,,"·········· Трилър",978-619-7625-97-4,,първо,Кръг,2022,,"Цветелина Лакова",,,"Галина Николова","Penguin Random House Grupo Editorial",,Еми,,2024-01-17T09:01:28+02:00,2024-01-17T09:12:17+02:00
18378,Сърце,,,"Виктория Бешлийска",,,хартия,376,мека,,"···················· Българска историческа проза",978-619-151-850-0,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,,,Еми,,2023-03-02T14:20:21+02:00,2023-03-02T14:38:46+02:00
17617,"Пънк 57",,,"Пенелъпи Дъглас","Мария Иванова",,хартия,380,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3688-9,,първо,"Сиела Норма АД",2022,,"Кристина Димитрова",,,,"Фиделия Косева",,Silverkata,,2022-09-16T22:25:43+03:00,2022-09-16T22:36:34+03:00
19409,"И дъбът още е там",,,"София Лундберг","Стефка Диянова Кожухарова",,хартия,368,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2124-9,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-10-01T11:34:30+03:00,2023-10-01T11:42:57+03:00
17621,"Секс, а не любов",,,"Ви Кийланд","Мариана Христова",,хартия,376,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0334-2,,първо,Kalpazanov,2022,,"Милена Иванова",,,"Таня Петрова",,,Silverkata,,2022-09-17T00:25:42+03:00,2022-09-17T00:32:11+03:00
19934,"В тихи води",,,"Вивека Стен","Радослав Папазов",,хартия,376,мека,,"·········· Трилър",978-619-02-1082-5,,първо,"ИК „Колибри“",2022,,"Росица Ташева",,,,"Живко Петров",,Еми,,2024-02-07T10:05:39+02:00,2024-02-07T10:16:03+02:00
19180,"На сър Филип, с любов",,,"Джулия Куин","Диана Кутева",,хартия,380,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-390-5,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Lee Avison / Trevillion images",,Silverkata,,2023-08-20T21:27:12+03:00,2023-08-20T21:39:01+03:00
15372,"Любов като на кино",,,"Рейчъл Уинтърс","Вихра Манова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-360-8,"Избрани съвременни любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-06-21T18:47:08+03:00,2021-06-21T18:57:02+03:00
19735,Закрилник,,,"Кон Игълдън","Венцислав Божилов",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0102-8,,първо,"ИК „БАРД“ ООД",2021,,"Мария Венедикова",,,,,,Silverkata,,2023-12-09T22:10:45+02:00,2023-12-09T22:18:19+02:00
15393,"P. S. Обичам те",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-390-1,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T10:10:40+03:00,2022-09-17T00:02:06+03:00
15909,"Сърцето не изгаря при пожар",,,"Катрин Сентър","Нели Лозанова",,хартия,368,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-151-716-9,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Олга Грилик; Wacomka, Shutterstock.com; Zhu Difeng, Shutterstock.com",,Еми,,2021-09-22T11:30:23+03:00,2021-09-22T11:44:42+03:00
15655,"Смъртният грях",,,"Мария Грунд","Стефка Кожухарова",,хартия,376,мека,,"·········· Трилър",978-954-28-3562-2,,първо,"Сиела Норма АД",2021,,"Катя Найденова",,,,,,Йонико,,2021-07-31T16:30:24+03:00,2021-07-31T16:46:40+03:00
19497,"Десетият дар",,,"Джейн Джонсън","Невена Иванова",,хартия,380,мека,,"·········· Любовни романи и повести",978-954-398-694-1,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:25:25+03:00,2023-10-20T09:49:43+03:00
16689,"Книжарката от Кентъки",,,"Ким Мишел Ричардсън","Богдан Русев",,хартия,380,мека,,"···················· Съвременни романи и повести",978-954-28-3709-1,,първо,"Сиела Норма АД",2021,,,,,,,,Еми,,2022-02-21T15:07:05+02:00,2022-02-21T15:16:20+02:00
19012,Арена,,,"Саймън Скароу; Т. Дж. Ендрюс","Венцислав Божилов",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-03-0054-0,,първо,"ИК „БАРД“ ООД",2021,,,,,,,,Silverkata,,2023-07-12T21:23:38+03:00,2023-07-13T20:18:38+03:00
18779,"Малката книжарничка на любовните истории",,,"Джейми Адмънс","Надя Златкова",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",978-954-28-3429-8,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Regi,,2023-05-24T15:08:22+03:00,2023-05-24T15:22:08+03:00
17001,"Червената вдовица",,,"Алма Катсу","Богдан Русев",,хартия,376,твърда,"Полицейско криминале; Трилър","·········· Трилър",978-619-171-115-4,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Silverkata,,2022-04-30T22:42:10+03:00,2024-03-09T09:13:29+02:00
17005,"Убийство в Бруклин",,,"Джонатан Литъм","Елена Кодинова",,хартия,368,мека,"Трилър на отмъщението; Криминална литература; Полицейско криминале","·········· Трилър",978-619-03-0045-8,"Кралете на трилъра",първо,"ИК „Бард“",2021,,"Иван Тотоманов",,,,,,sqnka,,2022-05-01T11:33:20+03:00,2022-05-01T11:55:20+03:00
17519,"Вавилонската змия",,,"Алекс Мичъл","Радослав Христов",,хартия,368,мека,"Приключенска литература; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0105-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-09-03T17:19:15+03:00,2022-09-03T17:28:14+03:00
15987,"Хвани ме",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,376,мека,,"·········· Трилър",978-954-399-400-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-10-02T11:45:07+03:00,2021-10-02T11:55:01+03:00
16499,"Музата на диктатора",,,"Найджъл Фарндейл","Боян Дамянов",,хартия,368,мека,,"·········· Исторически романи и повести",978-954-769-522-1,,първо,Обсидиан,2021,,"Кристин Василева",,,"Вяра Николчева","Ulstein Verlag",,Еми,,2022-01-13T12:01:20+02:00,2022-01-13T12:08:47+02:00
17272,"Другата жена",,,"Мери Кубика","Милена Илиева",,хартия,368,мека,"Трилър; Психологически трилър; Мистерия","·········· Трилър",978-619-151-731-2,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,sqnka,,2022-07-06T20:04:28+03:00,2022-07-06T20:25:17+03:00
17798,"Стъклени крила",,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,368,мека,,"·········· Трилър",978-954-26-2072-3,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-10-18T15:08:43+03:00,2023-09-30T21:11:57+03:00
16828,"Където се ражда Слънцето",,,"Людмила Филипова",,,хартия,376,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-164-410-0,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2021,,"Виктория Бисерова; Мария Чунчева",,,,"Фетхи Карадуман (снимка автор)",,Еми,,2022-03-16T09:10:59+02:00,2022-03-16T09:22:29+02:00
16889,"Тодор Живков","Власт — свидетели, участници",,"Иван Бакалов",,,хартия,376,,,"···················· Биографии и автобиографии",9786197625301,,първо,Кръг,2021,,,,,"Елисавета Георгиева","Галина Николова",,NEVIDIMIA,,2022-03-29T12:35:12+03:00,2022-03-29T12:56:03+03:00
16378,"Скъпа Ейва",,,"Илса Магдън-Милс","Цветана Генчева",,хартия,380,мека,,"·········· Любовни романи и повести",978-954-28-3609-4,,първо,"Сиела Норма АД",2021,,"Мария Венедикова",,,,,,Еми,,2021-12-21T14:36:48+02:00,2021-12-21T14:44:10+02:00
17409,"Аз съм Анита Гарибалди",,,"Даяна Джованацо","Татяна Атанасова Виронова",,хартия,376,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-771-436-6,,първо,"ИК „Кръгозор“",2020,,"Биляна Гаврилова",,,,,,Regi,,2022-08-14T15:04:51+03:00,2022-08-14T15:24:05+03:00
15363,"Красиво безразсъдство",,,"Л. Дж. Шен","Евелина Пенева",,хартия,380,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3186-0,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Silverkata,,2021-06-20T17:41:22+03:00,2021-12-12T09:53:43+02:00
15634,"Почти перфектна почивка",,,"Луси Даймънд","Надя Баева",,хартия,372,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3198-3,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,Silverkata,2021-07-28T09:37:08+03:00,2021-07-29T09:31:15+03:00
15135,"Библиотекарката от Аушвиц",,,"Антонио Итурбе","Мариана Китипова",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-01-0630-2,Красноглед,първо,"Издателство „Изток-Запад“",2020,,"Вера Янчелова",,,,"www.flickr.com (снимка)",,Еми,,2021-05-08T09:01:10+03:00,2021-05-08T09:16:37+03:00
16180,Армада,,,"Джон Стак","Иван Иванов",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0003-8,,първо,"ИК „БАРД“ ООД",2020,,"Евгения Мирева",,,,,,Silverkata,,2021-10-27T09:33:17+03:00,2021-10-27T10:01:10+03:00
16192,Заговорът,,,"Никола Бьогле","Силвия Колева",,хартия,368,мека,"Конспиративен трилър; Психологически трилър","·········· Трилър",978-619-164-382-0,,първо,Enthusiast,2020,,"Лиляна Карагьозова",,,,,,Еми,,2021-11-01T10:59:16+02:00,2021-11-10T22:07:08+02:00
13913,"Тунел през въздуха",,,"У. Д. Ган","Милко Стоименов",,хартия,368,мека,,"···················· Езотерика и астрология",978-954-655-985-2,,първо,"ИК „Бард“ ООД",2020,,"Мария Василева",,,,,,sqnka,,2020-10-21T21:07:17+03:00,2020-10-21T21:36:54+03:00
17030,Финал,,,"Стефани Гарбър","Цветана Генчева",,хартия,368,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-03-0034-2,,първо,"ИК „БАРД“ ООД",2020,,"Мария Василева",,,,,,Silverkata,,2022-05-02T10:29:29+03:00,2022-05-02T10:55:59+03:00
13225,"Да покориш лорд",,,"Сара Маклейн","Диана Кутева",,хартия,376,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",678-619-157-340-0,"Златни исторически любовни романи",първо,Ибис,2020,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2020-07-26T11:28:46+03:00,2021-05-06T07:14:00+03:00
17612,"Г-н Никой",,,"Катрин Стедман","Надежда Розова; Кристин Димитрова (стихове)",,хартия,368,мека,,"·········· Трилър",978-954-769-494-1,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-16T08:52:23+03:00,2022-09-16T09:00:08+03:00
19407,Наемателката,,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,368,мека,"Криминална литература; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-26-2009-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2023-10-01T11:07:51+03:00,2023-10-01T11:16:58+03:00
15063,Глина,,,"Виктория Бешлийска",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-151-634-6,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2021-04-21T07:14:29+03:00,2021-04-21T07:21:35+03:00
12257,"В случай на чудо",,,"Л. Дж. Шен","Евелина Пенева",,хартия,372,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3139-6,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2020-04-23T07:59:41+03:00,2021-12-12T09:52:31+02:00
13289,"Книга за песните",,,"Стефан Вълдобрев",,,хартия,368,твърда,Музика,"···················· Биографии и автобиографии",978-619-195-260-1,,второ,"Книгомания ЕООД",2020,,"Яна Борисова",,,,"Павел Червенков (снимки)",,Еми,,2020-08-03T11:27:03+03:00,2020-08-03T11:33:29+03:00
13819,"Любов извън закона",,,"Сюзън Джонсън","Дорина Добрева; Красимира Матева",,хартия,376,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-342-0,"Исторически любовни романи (СББ Медиа)","второ (грешно указано като първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-10-10T10:05:01+03:00,2020-10-10T10:12:14+03:00
10758,"Частен детектив",,,"Джонатан Мур","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-954-655-920-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,sqnka,,2019-08-18T15:53:53+03:00,2019-08-18T16:06:01+03:00
9495,Батман,"Нощният хищник",,"Мари Лу","Богдан Русев",,хартия,384,мека,,"···················· Фентъзи",978-954-28-2791-7,"DC Icons",първо,"Сиела Норма АД",2019,,,,,,Jacey,,sqnka,,2019-04-24T18:23:50+03:00,2019-08-24T14:14:38+03:00
11550,Пазителите,,,"Джон Гришам","Надежда Розова",,хартия,368,мека,,"·········· Трилър",978-954-769-487-3,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-12-28T10:11:12+02:00,2019-12-28T10:30:41+02:00
12874,"Перфектната двойка",,,"Елин Хилдебранд","Надя Баева",,хартия,376,мека,,,978-954-28-2953-9,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2020-06-18T09:24:18+03:00,2020-06-18T09:31:58+03:00
17501,"Завръщането на паяка",,,"Джеймс Патерсън","Гриша Александров Атанасов",,хартия,376,мека,,"·········· Трилър",978-954-26-1907-9,,"второ (грешно указана първо)","Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-09-01T08:35:05+03:00,2022-09-01T08:47:27+03:00
10385,"Златната клетка",,,"Камила Лекберг","Любомир Гиздов",,хартия,368,мека,"Трилър на отмъщението","·········· Трилър",978-619-02-0393-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,sqnka,,2019-06-30T12:06:00+03:00,2021-09-22T15:16:06+03:00
10650,"Повелителите на Севера",,,"Бърнард Корнуел","Деян Кючуков",,хартия,368,мека,,"·········· Исторически романи и повести",978-954-28-2915-7,,първо,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,Еми,,2019-08-03T23:19:19+03:00,2019-08-03T23:41:58+03:00
10201,"След това",,,"Ридиън Брук","Катя Перчинкова",,хартия,368,мека,,"·········· Трилър",978-954-783-287-9,"Библиотека Lux In Tenebris","първо (не е указано)",Intense,2019,,"Саша Александрова",,,,"Емил Марков",,Еми,,2019-06-10T22:12:42+03:00,2019-06-10T22:33:58+03:00
17122,"За да живея","Пътешествието на една севернокорейка към свободата",,"Йонми Парк; Мариан Волърс","Мария Демирева",,хартия,368,"мека със сгъвка",Мемоари/спомени,"···················· Биографии и автобиографии",978-619-7300-73-4,,първо,"Киви („Вакон“ ООД)",2019,,"Кристина Димитрова",,,,,,Еми,,2022-05-26T14:35:05+03:00,2022-05-26T14:47:26+03:00
15609,Художничката,,,"Мери Бесон","Емилия Ничева-Карастойчева",,хартия,368,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-417-9,Музи,първо,"ИК „ЕМАС“",2019,,"Ганка Петкова",,,,,,Еми,,2021-07-25T15:30:51+03:00,2021-07-25T15:47:18+03:00
9978,"Да дочакаш утрото","Моят живот от улиците на Ню Йорк до „Харвард“",,"Лиз Мъри","Калина Момчева",,хартия,368,"мека със сгъвка","Мемоари; Биография","···················· Мемоари",978-619-7300-56-7,,първо,Киви,2019,,"Симона Калева",,,,,,Еми,vesi_libra,2019-06-02T17:46:36+03:00,2019-06-03T10:53:59+03:00
10490,"Може би, някой ден",,,"Колийн Хувър","Мария Димитрова",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-157-310-3,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-07-14T14:14:19+03:00,2019-07-28T12:26:46+03:00
17914,Ксенофоб,,,"Лев Пучков","Ива Николова Митева",,хартия,368,мека,,"·········· Трилър",978-954-26-1933-8,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-11-03T08:45:25+02:00,2022-11-03T08:53:51+02:00
8460,"Нуми и Ники","Фантастичен роман за деца и подобни на тях същества",,"Любен Дилов",,,хартия,368,мека,"Съвременен роман (XX век); Роман за деца; Детска и юношеска литература; Научна фантастика","···················· Българска фантастика",978-619-164-289-2,"Любен Дилов. Събрани съчинения",първо,"Ентусиаст; Enthusiast",2018,,"Любен Дилов-син",,,,"Чавдар Гюзелев; Владимир Тодоров",,vesi_libra,,2019-01-07T08:24:11+02:00,2019-01-07T08:37:19+02:00
15639,"Щастието на Дейзи",,,"Ан Грейси","Мариана Христова",,хартия,372,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0325-0,,първо,"Издателство „Калпазанов“",2018,,"Боряна Даракчиева",,,"Таня Петрова",,,Еми,Silverkata,2021-07-29T08:04:51+03:00,2021-09-27T16:55:38+03:00
16409,"Всичко, което искаш да бъда",,,"Минди Мехия","Богдан Русев",,хартия,376,мека,,"·········· Трилър",978-619-164-277-9,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2018,,"Христина Миразчийска",,,,,,Еми,,2021-12-30T22:00:02+02:00,2021-12-31T11:42:35+02:00
7769,Власт,,,"Тошо Тошев",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-164-286-1,,първо,"Ентусиаст; Enthusiast",2018,,"Роси Драгнева",,,,"Тони Ганчев",,vesi_libra,,2018-11-07T10:18:32+02:00,2018-11-07T10:24:24+02:00
14175,"Седмата заповед",,,"Том Фокс","Коста Сивов",,хартия,380,мека,"Конспиративен трилър","·········· Трилър",978-619-157-224-3,"Съвременни трилъри (Ибис)",първо,"Издателство Ибис",2018,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-12-01T14:30:30+02:00,2023-03-11T10:39:15+02:00
17776,"Добрият вълк",,,"Александер Сьодерберг","Стела Джелепова",,хартия,368,мека,,"·········· Трилър",978-619-02-0272-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-14T20:25:19+03:00,2022-10-14T20:35:01+03:00
7794,"Забравена истина",,,"К. А. Тъкър","Диана Кутева",,хартия,372,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-157-252-6,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-11-09T09:27:49+02:00,2019-07-14T12:26:29+03:00
12920,"Малки пожари навсякъде",,,"Селест Инг","Стоянка Сербезова-Леви",,хартия,372,мека,,"···················· Съвременни романи и повести",978-954-28-2715-3,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,"Живко Петров",,Еми,,2020-06-22T13:51:56+03:00,2020-06-22T14:24:55+03:00
9863,"Нещо във водата",,,"Катрин Стедман","Надежда Розова",,хартия,368,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-954-769-455-2,,първо,"Издателство Обсидиан",2018,,"Свилена Господинова",,,"Вяра Николчева",,,sqnka,,2019-05-27T21:45:59+03:00,2019-05-27T21:58:39+03:00
8585,"Пътешествията на Тъф",,,"Джордж Р. Р. Мартин","Росен Рашков",,хартия,368,мека,,"···················· Научна фантастика",978-954-655-816-9,,"второ (не е указано)","ИК „Бард“ ООД",2018,,"Екатерина Иванова",,,,,,Silverkata,,2019-01-18T19:52:58+02:00,2019-01-18T20:09:56+02:00
12965,"Заровени жертви",,,"Джон Сандфорд","Деян Кючуков",,хартия,368,мека,,"·········· Трилър",978-619-02-0192-2,"Съвременни трилъри (Колибри)",първо,Колибри,2018,,"Венелин Пройков",,,"Симеон Айтов",,,Silverkata,,2020-06-28T10:19:08+03:00,2024-05-01T18:49:15+03:00