id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
28,Манхатън,,,"Джон Дос Пасос","Наталия Клисурска",,хартия,416,мека,"Интелектуален (експериментален) роман; Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1984,,"Христо Кънев","Иванка Савова","Веселин Христов","Ирина Йовчева","Георги Трифонов",,vog,,2015-04-05T13:52:02+03:00,2021-03-16T09:52:47+02:00
32,Молитвеник,,,"Джоун Дидиън","Рада Шарланджиева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Маринов",,vog,,2015-04-08T10:45:47+03:00,2020-06-03T15:51:33+03:00
42,Стихотворения,,,"Джилбърт Кийт Честъртън","Добромир Кралчев",,хартия,44,мека,,"···················· Съвременна поезия",,,първо,,2008,,,,,,,,vog,,2015-04-25T10:13:44+03:00,2021-11-30T20:48:37+02:00
92,"Събеседник по желание",,"книга 3","Кеворк Кеворкян",,,хартия,,,,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Румяна Абаджиева",,,"Виолина Хаджидемирева","Веселин Христов",,vog,,2015-08-06T17:30:58+03:00,2018-07-19T07:56:15+03:00
341,"Когато светът ни се разпада",,,"Пема Чодрьон","Ангелин Мичев",,хартия,,,,,978-954-26-0994-0,,първо,"Издателска къща „Хермес“",2011,,"Светла Балтова",,,,"Аглика Маринова Чонева-Стоилова",,dao,,2016-12-23T21:07:32+02:00,2016-12-23T21:10:55+02:00
345,"Знам какво си мислиш",,,"Торстен Хавенер","Ели Буздрева",,хартия,190,мека,,,978-954-260-880-6,,,"Издателска къща „Хермес“",2010,,,,,,"Аглика Маринова Чонева-Стоилова",,dao,,2016-12-24T07:58:52+02:00,2016-12-24T10:54:52+02:00
1164,"Мечтите са варвари",,,"Борис Пасков",,,хартия,38,мека,,"···················· Съвременна българска поезия",978-954-92109-1-0,,първо,"ИК „Арткомерс“",2008,,"Елена Бойдева",,,,"Георги Стоянов",,Etlana,,2017-02-08T18:55:15+02:00,2023-07-21T14:55:33+03:00
2030,"Кръвни връзки",,,"Барбара Паркър","Стоян Медникаров",,хартия,392,Мека,,"·········· Трилър",954-459-418-3,"ТОП Трилър",Първо,"ИК „Хермес“",1997,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2017-05-25T12:03:01+03:00,2018-12-01T14:14:32+02:00
158,Щилер,,,"Макс Фриш","Венцеслав Константинов",,хартия,370,твърда,"Епистоларен роман; Психологически роман; Социален роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Стойчев",,vog,,2016-06-21T14:37:07+03:00,2024-05-25T10:17:51+03:00
179,"Мъртвите сибирски полета",,"книга 1","Виктор фон Фалк","Иван Димитров",,хартия,478,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,Второ,"Издателство „Христо Г. Данов“",1991,,,,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:19:07+02:00,2018-02-22T21:04:53+02:00
2286,"Избрани произведения",Повести,"Том втори","Георги Караславов",,,хартия,536,Твърда,,"···················· Българска класика: романи и повести",,,,"Христо Г. Данов",1978,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-13T11:09:49+03:00,2017-06-13T11:11:54+03:00
2287,"Избрани произведения",Повести,"Том трети","Георги Караславов",,,хартия,344,Твърда,,"···················· Българска класика: романи и повести",,,,"Христо Г. Данов",1978,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-13T13:03:53+03:00,2017-06-13T14:07:22+03:00
2288,"Избрани произведения",Повести,"Том четвърти","Георги Караславов",,,хартия,312,Твърда,,"···················· Българска класика: романи и повести",,,,"Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-13T13:31:29+03:00,2024-05-18T09:21:34+03:00
180,"Мъртвите сибирски полета",,"книга 2","Виктор фон Фалк","Иван Димитров",,хартия,463,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1991,,"Иван Христов",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:34:47+02:00,2018-02-22T21:10:46+02:00
198,"Будистки плаж",,,"Васил Георгиев",,"Борис Минков",хартия,133,мека,,,978-954-491-581-0,,второ,"Издателска къща „Жанет 45“",2009,,"Борис Минков",,"Георги Станков",,,,dao,,2016-12-08T15:48:45+02:00,2016-12-12T09:00:50+02:00
239,Рейнман,,,"Леонор Флайшър","Рубина Минкова",,хартия,240,мека,,,954-442-008-8,,първо,"„Христо Г. Данов“",1993,,"Добромир Тонев",,,"Васко Вергилов","Веселин Христов",,ventcis,,2016-12-12T12:09:14+02:00,2018-04-11T09:03:13+03:00
240,"Има ли кой да ви обича (разкази)",,,"Калин Терзийски",,,хартия,160,мека,,,978-954-491-554-4,,"Първо издание","Издателска къща „Жанет 45“",2009,,"Борис Минков; 2009",,,,"Ростислав Димитров",,dao,,2016-12-12T12:36:59+02:00,2018-06-14T01:19:48+03:00
2294,"Избрани произведения","Близки и познати","Том осми","Георги Караславов",,,хартия,440,Твърда,,"·········· Българска литература",,,,"Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-14T11:01:35+03:00,2017-06-14T11:01:35+03:00
2296,"Избрани произведения",Репортажи,"Том десети","Георги Караславов",,,хартия,360,Твърда,,,,,,"Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-14T11:20:16+03:00,2017-06-14T11:20:16+03:00
2766,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,трето,"Издателска къща „Хермес“",2012,,,,,,,,NEVIDIMIA,,2017-08-14T13:04:34+03:00,2020-02-03T22:57:12+02:00
193,Клошмерл,,,"Габриел Шевалие","Георги Куфов",,хартия,390,твърда,"Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",Няма,"Библиотека „Хумор на народите“",трето,"Издателство „Христо Г. Данов“",1983,,"Недялка Христова",,"Веселин Христов","Бонка Лукова","Людмил Чехларов",,dao,,2016-12-07T20:39:43+02:00,2018-02-22T22:02:17+02:00
241,"Улица Консервна; Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,dao,,2016-12-12T12:49:13+02:00,2021-07-19T11:30:57+03:00
2828,"За чудо и приказ",,,"Ники Комедвенска",,,хартия,152,мека,"Детска литература","···················· Съвременни български романи и повести",978-954-350-213-4,,първо,Астарта,2015,,,,,,"Стайо Гарноев","Стайо Гарноев",lz3pd,,2017-08-24T09:23:57+03:00,2017-11-29T15:16:30+02:00
3750,"Зима в планината",,,"Джон Уейн","Димитрина Кондева",,хартия,368,Твърда,,,,"Преводна литература",Първо,"„Христо Г. Данов“",1979,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Здравко Йончев",,Еми,,2017-11-22T16:29:30+02:00,2017-11-24T20:35:22+02:00
218,Ейглетиерови,,,"Анри Троая","Никола Шивачев",,хартия,296,мека,"Семейни драми","·········· Драматургия",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,dao,,2016-12-11T09:48:52+02:00,2020-01-19T11:20:42+02:00
334,"Слез на земята Моисей. За едно женско сърце. Реквием за една светица. Стръвницата и други разкази и новели",,,"Уилям Фокнър","Кръстан Дянков","Кръстан Дянков",хартия,492,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"„Христо Г. Данов“",1980,,"София Янева",,"Веселин Христов","Васко Вергилов","Андреан Кънчев",,vog,,2016-12-23T12:41:41+02:00,2018-01-16T09:13:01+02:00
3992,Чернишка,,,"Емилиян Станев",,,хартия,96,Мека,,"·········· Детска литература",954-459-894-4,"Детско-юношеска класика „Златно перо“",Първо,"ИК „Хермес“",2006,,,,,,,"Борис Николов Стоилов",Еми,,2017-12-13T09:06:13+02:00,2017-12-13T11:35:58+02:00
3998,"Хиляда и една нощ","Приказки на Шехерезада",,,"София Атанасова Яневска-Георгиева",,хартия,152,мека,,"···················· Приказки",978-954-26-0369-6,"Детско-юношеска класика „Златно перо“",второ,"ИК „Хермес“",2006,,,,,,,"Борис Николов Стоилов",Еми,,2017-12-13T11:33:58+02:00,2023-08-03T19:42:11+03:00
3999,"Граф Монте Кристо",,,"Александър Дюма","Екатерина Христова Делева",,хартия,224,Мека,,,954-459-921-5,"Детско-юношеска класика „Златно перо“","първо адаптирано","ИК „Хермес“",2004,,"Нина Руева",,,,,"Борис Николов Стоилов",Еми,,2017-12-13T11:54:08+02:00,2017-12-13T11:54:08+02:00
232,"Тибетското изкуство на спокойствието","Чуйте музиката на сърцето си",,"Кристофър Хансард","Валентина Стоянова Атанасова",,хартия,260,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-0577-5,,първо,"Издателска къща „Хермес“",2007,,"д-р Светла Балтова",,,,,,dao,,2016-12-11T19:18:00+02:00,2022-07-27T11:45:38+03:00
403,"Големият маратон",,,"Здравко Попов",,,хартия,216,твърда,Хумореска,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Xристо Г. Данов“",1989,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,ventcis,,2016-12-29T12:04:36+02:00,2016-12-29T12:04:36+02:00
4064,"Историята на доктор Дулитъл",,,"Хю Лофтинг","Маргарита Дограмаджян",,хартия,128,мека,,"···················· Романи и повести за деца",954-26-0432-7,"Детско-юношеска класика",първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2017-12-18T13:12:19+02:00,2020-04-01T13:11:36+03:00
4104,"Тайно досие на Гешев","Най-големият полицай",,"Август Розенберг",,,хартия,152,Мека,,,,,Първо,Полиграф,1992,,"Юлия Ташева",,,,,,Еми,,2017-12-24T12:00:40+02:00,2017-12-24T12:00:40+02:00
312,"Нека ти разкажа",,,"Хорхе Букай","Екатерина Делева",,хартия,240,мека,"Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0618-5,,първо,"Издателска къща „Хермес“",2008,,"Валя Груева",,,,"Георги Станков",,dao,,2016-12-21T14:23:54+02:00,2019-05-22T15:17:21+03:00
4193,"Четиримата танкисти и кучето",,"втора част","Януш Пшимановски","Петър Илчев",,хартия,352,Мека,,,,,второ,"„Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Надежда Балабанова","Христо Стойчев",,Еми,,2017-12-27T22:42:42+02:00,2017-12-27T22:42:42+02:00
4232,"Българска фантастика",Антология,,,,,хартия,332,мека,,"···················· Българска фантастика",,,първо,"„Христо Г. Данов“",1983,,"Йордан Костурков",,"Веселин Христов","Бонка Лукова","Валентин Попов",,Еми,,2017-12-29T16:48:31+02:00,2020-01-20T21:19:03+02:00
477,"Ането; Тошко Африкански","и разкази",,"Ангел Каралийчев",,,хартия,176,мека,,"·········· Детска литература",978-954-26-0524-9,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2013,,,,,,,"Борис Стоилов",ventcis,,2017-01-02T23:06:38+02:00,2023-12-27T11:55:33+02:00
4267,"Черният „Фиат“",,,"Тодор Георгиев-Каменов",,,хартия,176,Мека,,"···················· Съвременни български романи и повести",,,първо,"„Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Веско Вергилов","Веселин Христов",,Еми,,2017-12-30T22:38:59+02:00,2017-12-30T22:41:41+02:00
4268,Андромеда,,,"Фред Хойл; Джон Елиът","Юлиана Цветкова",,хартия,216,Мека,,"···················· Научна фантастика",,,първо,"„Христо Г. Данов“",1988,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Ангел Домусчиев",,Еми,,2017-12-30T23:05:54+02:00,2017-12-31T14:17:59+02:00
499,"Валс в тъмнината",,,"Уилям Айриш","Красимир Чакандраков",,хартия,472,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,"Богомил Райнов","София Василева",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,petya_pe,,2017-01-03T22:50:42+02:00,2021-08-02T05:36:05+03:00
550,"Български народни шевици",,"част 1","Елена Тодорова",,,хартия,102,Твърда,,"···················· Хоби и занаяти",978-619-7206-18-0,,трето,"Георги В. Марков",2015,,,,,,,,petya_pe,,2017-01-05T22:07:58+02:00,2017-05-05T14:33:15+03:00
575,"Тестове по езикова култура","за кандидат-студенти",,"Андония Куцарова; Катя Съчмалиева",,,хартия,151,Мека,,"·········· Образование","954-26-0396-7; 978-954-26-0396-2",,първо,"ИК „Хермес“",2006,,,,,,,,petya_pe,,2017-01-06T22:11:27+02:00,2017-11-08T23:14:49+02:00
4283,"Джунглата Петен",,,"Любен Христофоров",,,хартия,240,Твърда,,"···················· Съвременни български романи и повести",,,второ,"ДИ „Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2017-12-31T15:45:26+02:00,2018-06-06T22:49:11+03:00
4501,Едно,,,"Ричард Бах","Нели Константинова",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1362-6,,трето,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-01-26T14:57:00+02:00,2021-07-19T09:11:27+03:00
614,"В омаята на преображението",,,"Стефан Цвайг","Елена Матушева-Попова",,хартия,200,мека,"Исторически любовен роман; Екзистенциален роман; Социален роман; Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,zelenkroki,,2017-01-08T11:47:05+02:00,2021-10-19T06:14:11+03:00
644,"Сърца за изтръгване",,,"Борис Виан","Андрей Манолов",,хартия,176,мека,"Съвременен роман (XX век); Роман за съзряването; Въобразена (условна) реалност","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Силва Бъчварова",,ventcis,,2017-01-09T14:48:07+02:00,2017-01-09T14:48:07+02:00
5228,"Сто и първото лице на любовта",,,"Донка Петрунова",,,хартия,224,,,"·········· Българска литература",,,първо,"„Христо Г. Данов“",1990,,"Бистра Сакъова",,"Веселин Христов","Бонка Лукова","Георги Чепилов",,Еми,,2018-04-04T14:11:59+03:00,2019-05-23T14:22:06+03:00
5245,"„Н“ като нож",,,Разкази,"Борис Миндов","Жечка Георгиева",хартия,576,твърда,,"·········· Криминална проза",,,първо,"„Христо Г. Данов“",1988,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева; Бонка Лукова","Димо Кенов",,Еми,,2018-04-05T19:29:08+03:00,2019-05-07T21:22:24+03:00
5276,"Родопски властелини",,,"Николай Хайтов",,,хартия,276,твърда,,"···················· Българска историческа проза",,,първо,"ДИ „Христо Г. Данов“",1974,,"Георги Стоянов",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Еми,,2018-04-06T22:09:04+03:00,2021-11-19T14:04:35+02:00
5287,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,,второ,"„Христо Г. Данов“",1990,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Борис Стоилов",,Еми,,2018-04-07T17:17:53+03:00,2018-04-07T17:25:20+03:00
676,Схватка,,,"Сабуро Широяма","Нели Чалъкова",,хартия,284,твърда,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1985,,"Ружица Угринова","София Василева","Веселин Христов","Ирина Йовчева","Радул Шишков",,ugaday,,2017-01-11T16:11:20+02:00,2021-01-13T08:27:37+02:00
693,"Лудият от Бержерак; Мъжът от Лондон",,,"Жорж Сименон","Иван Касабов",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1989,,"Екатерина Делева",,"Веселин Христов","Надежда Алексиева; Ирина Йовчева","Ангел Домусчиев",,ugaday,,2017-01-12T13:46:14+02:00,2023-04-28T23:46:15+03:00
701,"Телевизионна мрежа",,,"Пади Чайефски; Сам Хедрин","Иван Янков",,хартия,168,мека,проза,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Веселин Павлов",,ugaday,,2017-01-12T20:44:28+02:00,2019-07-21T18:58:32+03:00
710,"Обстоятелства около смъртта на господин N",,,"Леонид Млечин","Георги Разпопов; Радка Чобанова",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1986,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Илия Гошев",,ugaday,,2017-01-13T14:32:29+02:00,2019-07-22T12:22:34+03:00
5308,"Ема Лайона",,"част 1","Александър Дюма",„СВЕД“,,хартия,306,мека,"Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,,„СВЕД“,1992,,"Наско Петров",,,,,,Karel,,2018-04-08T06:12:07+03:00,2020-12-11T11:52:57+02:00
5541,"Гнездо на пепелянки",,,"Линда Дейвис","Милена Кацарска",,хартия,328,мека,,"·········· Трилър",954-459-278-4,"ТОП трилър",първо,"ИК „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2018-04-21T14:57:24+03:00,2019-10-30T12:01:18+02:00
723,"Благослови животните и децата",,,"Глендън Суортаут","Виолина Хаджидемирева",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни и модерни технологии",,,първо,"Издателство „Христо Г. Данов“",1987,,"София Василева",,"Веселин Христов","Ирина Йовчева","Димитър Келбечев",,ugaday,,2017-01-14T02:20:49+02:00,2017-01-14T02:20:49+02:00
725,"Изгубената чест на Катарина Блум",,,"Хайнрих Бьол","Любомир Илиев",,хартия,140,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Божидар Икономов",,ugaday,,2017-01-14T11:22:55+02:00,2021-08-13T07:31:48+03:00
761,"Обещанието; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Димо Кенов",,petya_pe,,2017-01-17T18:45:38+02:00,2022-03-31T09:32:11+03:00
6928,"Червеният автобус",,,"Светомир Бабаков",,,хартия,196,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1966,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Любен Зидаров",,vesi_libra,,2018-08-17T13:31:30+03:00,2022-01-22T19:37:06+02:00
8253,"Дете на думите",,,"Айрис Мърдок","Иван Янков",,хартия,384,"твърда с обложка",," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2018-12-20T11:33:24+02:00,2018-12-21T08:01:00+02:00
8613,"The Doors","Преводи на всички техни песни",,,"Димитър Пройнов","Димитър Пройнов",цифров,,,,"···················· Музика",,,,Самиздат,2019,,,,,,,,Еми,,2019-01-22T07:36:18+02:00,2019-01-22T11:45:35+02:00
751,"Съвременна турска поезия",,,"Джеват Чапан; Хилми Явуз; Йоздемир Индже; Атаол Бехрамоглу; Юлкю Тамер; Гювен Туран","Кадрие Джесур; Хюсеин Мевсим",,хартия,161,Мека,,"···················· Съвременна поезия",978-954-491-377-9,"Духовна врата",,"ИК „Жанет 45“",2007,,,,,,"Георги Станков",,petya_pe,,2017-01-15T22:39:20+02:00,2017-12-09T13:09:31+02:00
9052,"Галактическа балада",,,"Емил Манов",,,хартия,228,твърда,"Антиутопия; Космическа фантастика; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1971,,,,,,,,NomaD,,2019-03-03T15:27:15+02:00,2019-10-25T08:51:02+03:00
9137,Ленко,,,"Георги Караславов",,,хартия,242,мека,,"···················· Романи и повести за деца",,,пето,"Издателство „Христо Г. Данов“",1970,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Веселин Христов",,Еми,,2019-03-13T12:14:39+02:00,2019-03-13T12:20:34+02:00
801,"Ръководство за полово зрели безделници",,,"Николай Илчевски",,,хартия,160,Мека,,"···················· Ръководства и самоучители",954-516-006-3,"„Горчиви банани“",Първо,"Издателство „Летера“",1994,,"Юрия Симова",,,,"Кольо Илчевски",,ventcis,,2017-01-20T16:48:21+02:00,2017-01-20T16:48:21+02:00
1163,"Не ти завиждам, Ной",,,"Борис Пасков",,,хартия,30,мека,,"···················· Съвременна българска поезия",954-491-019-0,,Първо,"Издателство „Жанет 45“",1997,,,,,,,,Etlana,,2017-02-08T18:53:10+02:00,2017-12-09T12:50:38+02:00
1216,"Тарзан герой на джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,104,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Бистра Сакьова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:30:48+02:00,2019-05-23T13:46:37+03:00
1217,"Тарзан воюва в джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,112,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Бистра Сакьова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:30:53+02:00,2019-05-23T13:42:52+03:00
1218,"Тарзан се завръща в джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,116,мека,,"·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Тоня Трайкова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:39:45+02:00,2018-07-15T10:19:38+03:00
9564,Фаетон,,,"Петър Бобев",,,хартия,184,мека,,"···················· Българска фантастика",,,първо,"„Христо Г. Данов“",1988,,"Бистра Сакъова",,"Веселин Христов","Ирина Йовчева","Ангел Домусчиев",,Еми,,2019-05-02T12:19:40+03:00,2019-05-02T12:27:08+03:00
9568,"Шумки от габър",,,"Николай Хайтов",,,хартия,340,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,шесто,"„Христо Г. Данов“",1981,,"София Яневска",,"Веселин Христов","Виолина Хаджидемирева","Здравко Захариев",,Еми,,2019-05-03T00:12:01+03:00,2019-05-03T00:24:09+03:00
9746,Досиетата,,,"Генчо Стоев",,,хартия,148,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Бистра Сакъова",,"Веселин Христов","Ирина Йовчева","Александър Алексов",,Еми,,2019-05-17T09:49:53+03:00,2019-05-17T09:56:30+03:00
1323,"Любовта на 35-годишната жена",,,"Калин Терзийски",,,хартия,158,Мека,Разкази,"···················· Съвременна българска проза: разкази и новели",978-954-491-641-1,,първо,"Издателство „Жанет 45“",2010,,,,,,"Христо Гочев",,petya_pe,,2017-02-16T21:40:50+02:00,2017-02-16T21:40:50+02:00
1385,"Съветска фантастика",,,Антология,"Марко Марков; Здравка Петрова; Цвета Пеева; Атанас Петков; Георги Разпопов; Мария Димитрова; Петър Велчев; Маргарита Златарова; Марко Герджиков","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,464,мека,,"·········· Фантастика",,,второ,"Издателство „Христо Г. Данов“",1980,,"Станка Пенчева","Здравка Петрова","Веселин Христов","Ирина Йовчева","Радина Цачева",,Rinaldo,,2017-02-20T23:12:38+02:00,2022-03-31T13:30:09+03:00
1392,Кабаре,,,"Кристофър Ишъруд","Мария Пейкова",,хартия,200,Мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,Първо,"Издателство „Христо Г. Данов“",1981,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,ventcis,,2017-02-22T10:49:54+02:00,2017-02-22T10:53:06+02:00
12394,"Убийството на улица „Чехов“",,,"Андрей Гуляшки",,,хартия,152,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Тодор Чонов",,"Веселин Христов","Ирина Йовчева","Любомир Гуляшки",,Еми,,2020-05-16T19:01:48+03:00,2020-05-16T20:28:55+03:00
12734,"99 нощи с Шехерезада",,,"Йордан Милев",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Петър Атанасов",,"Веселин Христов","Васко Вергилов","Павел Николов",,Еми,Silverkata,2020-06-06T09:15:09+03:00,2020-11-02T09:38:56+02:00
1390,"Церебрална поезия",,,"Росен Карамфилов",,,хартия,70,Мека,,"···················· Съвременна българска поезия",978-619-186-237-5,,първо,"Издателство „Жанет 45“",2016,,"Георги Господинов",,,,,"Кольо Карамфилов",petya_pe,,2017-02-21T22:10:54+02:00,2017-02-21T22:10:54+02:00
1400,"Голото слънце",,,"Айзък Азимов","Юлия Кенова",,хартия,224,мека,,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,Ripcho,,2017-02-22T20:24:19+02:00,2020-05-27T09:33:27+03:00