id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10903,"Аз съм господарят на замъка",,,"Сузан Хил","Людмила Евтимова",,хартия,216,мека,"Детска и юношеска литература; Психологическа драма","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Христо Жаблянов","Гинка Григорова","Тончо Тончев",,debora,,2019-09-05T00:43:20+03:00,2019-09-05T19:28:05+03:00
12456,"Балада за тъжната кръчма",,,"Карсън Маккълърс","Григор Павлов; Люба Маджарова","Люба Маджарова",хартия,156,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,Еми,Silverkata,2020-05-21T10:19:09+03:00,2020-05-25T14:44:50+03:00
20235,"Вторият вариант",,,"Анатол Кудравец","Симеон Владимиров; Лили Лашкова","Симеон Владимиров",хартия,336,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Симеон Владимиров",,"Николай Пекарев","Красимир Градев","Иван Илиев",,Еми,,2024-04-05T09:37:25+03:00,2024-04-05T09:48:50+03:00
366,"Земя за прицел",,"книга 1","Свобода Бъчварова",,,хартия,312,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1984,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2016-12-25T14:45:24+02:00,2020-07-19T14:51:42+03:00
10682,"Избрани творби в 4 тома","Възпитание на чувствата. Три новели","том 2","Гюстав Флобер","Пенка Пройкова","Богдан Богданов",хартия,576,"твърда с обложка",,"···················· Класически романи и повести",,,"второ; четвърто","ДИ „Народна култура“",1984,"Силвия Вагенщайн","Людмила Стефанова; Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Петър Добрев",,Еми,,2019-08-08T14:19:23+03:00,2020-04-21T13:06:01+03:00
1338,"Интериорът — какво и как",,,"Арх. Иван Т. Беджев",,,хартия,272,Мека,"Жилищен интериор","···················· Домакинство и бит",,,първо,"ДИ „Техника“",1984,,,"Арх. Илина Цолова","Антон Радевски","Валери Спасов","Никола Пашалийски",,petya_pe,,2017-02-17T21:16:50+02:00,2017-02-17T21:16:50+02:00
9610,"Коста Янчев",,,"Керан Керанов",,,хартия,96,мека,"Документални очерци","···················· Биографии и автобиографии",,"Сдружени земеделци — революционни борци",първо,"Издателство на БЗНС",1984,,"Румяна Ханджиева",,"Зоя Ботева","Васил Стойнов",,,vesi_libra,,2019-05-07T11:34:36+03:00,2019-05-07T11:43:02+03:00
557,"Млечният път",,,"Север Гансовски","Александра Каназирска; Александър Кючуков; Валентина Димитрова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T11:52:39+02:00,2017-01-06T11:52:39+02:00
16938,Невидимия,,,"Ярослав Хавличек","Дора Янева",,хартия,432,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Соня Каникова",,"Светлана Йосифова","Олга Стоянова","Иван Есенов",,Еми,,2022-04-13T13:53:38+03:00,2022-04-13T14:02:20+03:00
708,"Презгранично пътуване. Изчезналата миниатюра",,,"Ерих Кестнер","Владимир Мусаков",,хартия,344,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Румяна Браянова","Божидар Икономов",,ugaday,,2017-01-13T13:07:54+02:00,2019-07-22T12:22:00+03:00
7335,"Ръкописът на Чансълър",,,"Робърт Лъдлъм","Людмила Колечкова",,хартия,472,мека,"Политически трилър","·········· Трилър",,,първо,"ДИ „Народна култура“",1984,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Борислав Ждребев",,Еми,debora,2018-10-01T10:08:16+03:00,2018-10-02T01:21:18+03:00
11703,"Човече, ами сега?",,,"Ханс Фалада","Яна Кожухарова",,хартия,352,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Николай Пекаров","Красимир Градев","Александър Поплилов",,debora,,2020-01-21T23:53:34+02:00,2021-07-10T15:00:33+03:00
1616,"Японски детектив",,,"Едогава Рампо; Сейичи Моримура","Елена Матева (руски); Дора Барова (японски)",,хартия,360,мека,"Разузнавачески и приключенски романи и повести","·········· Криминална проза",,"Библиотека „Лъч“",Първо,"Народна младеж",1984,,"Малинка Баева",,"Александър Стефанов","Гинка Григорова","Панайот Панайотов",,dao,,2017-04-08T18:21:50+03:00,2017-11-09T06:46:52+02:00
