id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8639,"Блатна треска",,,"Даниел Иванов",,,хартия,296,мека,"Хорър; Фантастика; Фентъзи","···················· Съвременна българска проза: разкази и новели",978-619-7354-39-3,"Колекция „Дракус“",първо,"GAIANA Book & Art Studio",2017,,"Сибин Майналовски; Явор Цанев",,,,"Станимир Георгиев","Станимир Георгиев",cattiva2511,,2019-01-24T15:38:00+02:00,2019-02-10T15:11:51+02:00
7791,"Вдъхновени от Краля","Разкази от български автори, вдъхновени от Стивън Кинг",,,"Адриан Лазаровски (на Робърт Браунинг)","Явор Цанев",хартия,466,мека,"Фентъзи; Дарк фентъзи; Хорър (литература на ужаса);","···················· Съвременна българска проза: разкази и новели",978-954-8633-49-9,,първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,,,Еми,debora,2018-11-08T20:57:16+02:00,2019-12-21T14:59:25+02:00
3492,Вой,,,,,"Horror Writers Club LAZARUS",хартия,246,"мека / твърда","Фантастика; Дарк фентъзи; Кървав хорър; Приключения в съвременния свят; Психологически трилър; Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-33-1,,първо,"GAIANA Book&Art Studio",2017,,"Елена Павлова; Сибин Майналовски",,,,"Петър Станимиров",,cattiva2511,,2017-10-29T14:33:24+02:00,2021-04-20T10:39:15+03:00
6021,"Зовът на Лъвкрафт","Разкази от български автори, вдъхновени от Х. Ф. Лъвкрафт",,,,,хартия,216,мека,"Съвременна българска проза: разкази и новели; Фентъзи","···················· Българска фантастика",978-619-7354-50-8,,първо,"GAIANA Book&Art Studio",2018,,"Кети Илиева",,,,"Петър Станимиров",,gogo_mir,,2018-06-02T20:03:40+03:00,2018-06-03T20:17:56+03:00
20648,Марадона,,"Божията ръка","Джими Бърнс","Сибин Майналовски",,хартия,376,"мека; твърда","Спорт, фитнес; Биография; Документална проза","···················· Биографии и автобиографии","978-619-7419-18-4; 978-619-7419-19-1",,"първо (не е указано)","Hybrid Books",2020,,"Любомир Тодоров",,,,,,Еми,,2024-06-12T09:46:36+03:00,2024-06-12T09:58:53+03:00
9695,Матрикант,,,"Александър Белтов",,,хартия,320,мека,"Научна фантастика; Киберпънк; Антиутопия","···················· Българска фантастика",978-954-8633-53-6,,първо,"GAIANA Book&Art Studio",2015,,"Виктория Каралийчева",,,,"Николай Генчев",,cattiva2511,,2019-05-14T15:03:21+03:00,2019-05-14T15:27:03+03:00
1895,"Мечове в града","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,348,мека,,"···················· Българско фентъзи",978-954-2970-25-5,,първо,"ИК „Екопрогрес“",2013,,"Весислава Савова",,,,,,WizardBGR,,2017-05-15T15:26:52+03:00,2019-03-17T07:10:55+02:00
1896,"Мечове в морето","Антология на съвременното българско фентъзи",,,,"Александър Драганов","хартия и цифров",240,мека,,"···················· Българско фентъзи",978-954-2970-34-7,,първо,"ИК „Екопрогрес“",2014,,"Яна Грозева",,,,,,WizardBGR,,2017-05-15T15:38:29+03:00,2022-07-28T10:43:28+03:00
1850,"Нощта срещу ноември",,,"Валентин Попов — ВОТАН",,,"хартия и цифров",80,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-863-333-8,,първо,"GAIANA Book&Art Studio",2014,,,,,,,,WizardBGR,,2017-05-12T00:52:28+03:00,2021-03-22T18:47:02+02:00
2998,Писъци,,,,,"Horror Writers Club LAZARUS",хартия,280,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Кървав хорър","···················· Българско фентъзи",978-954-8633-84-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,"Петър Станимиров",,cattiva2511,,2017-09-07T13:09:29+03:00,2021-04-20T10:40:55+03:00
20220,"Сказанията на Стрикса",,"том 4",,,,хартия,194,мека,,"···················· Българска фантастика",2603-3429,,първо,"Издателство „ИвиПет“",2018,,"Нина Джумалийска",,,,,,Еми,,2024-04-02T19:51:00+03:00,2024-04-02T20:24:05+03:00
20221,"Сказанията на Стрикса",,"том 6",,,,хартия,338,мека,,"···················· Българска фантастика",2603-3429,,първо,"Издателство „ИвиПет“",2020,,"Бранимир Събев; Нина Джумалийска",,,,,,Еми,,2024-04-02T20:16:16+03:00,2024-04-02T20:23:47+03:00
7627,"Списание „Върколак“, 1998 г., брой 8","Невероятни истории",,,"Милен Колев; Антонина Захариева; Георги Момчилов; Катя Димитрова; Огняна Иванова",,хартия,80,,"Научна фантастика; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:27:58+03:00,2018-12-24T14:13:19+02:00
11606,"Сърдити небеса",,,,,"Horror Writers Club LAZARUS",хартия,2018,мека,"Дарк фентъзи; Съвременна литература на ужаса; Вампири и върколаци; Духове, призраци, демони; Кървав хорър","···················· Българско фентъзи",978-619-010-344-8,,първо,Изток-Запад,2018,,"Елена Павлова; Явор Цанев; Ганка Филиповска; Иван Атанасов",,,,"Петър Станимиров",,cattiva2511,,2020-01-10T11:41:11+02:00,2021-03-07T15:56:17+02:00
5195,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2017 година",,"Георги Недялков; Григор Попхристов; Снежана Ташева; Мария Раева; Златко Петков; Ирина Самоковска","Юрий Илокв",хартия,256,мека,"фантастика; фентъзи; хорър; публицистика; поезия; биография; статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2017,"Макрия Ненов Ненов","Дилян Благоев",,,,"Митко Кентов","Митко Кентов",cattiva2511,,2018-04-01T16:50:28+03:00,2019-10-10T13:51:10+03:00
15286,Ужас,,,,,"Иван Величков; Бранимир Събев",хартия,300,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7392-72-2,"Нулева зона",първо,Ерго,2021,,"Иван Величков; Бранимир Събев; Мартин Христов",,,,"Петър Станимиров",,cattiva2511,,2021-06-08T11:44:20+03:00,2021-06-08T12:00:28+03:00
