id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16109,"Джек Сламката",,,"Зинаида Шишова","Дона Минчева",,хартия,312,мека,"Исторически роман","···················· Романи и повести за деца",,,второ,"Държавно издателство „Отечество“",1984,,"Андрей Данчев","Невена Захариева","Борис Бранков","Методи Андреев","Анелия Павлова",,Еми,,2021-10-15T07:27:38+03:00,2021-10-15T07:37:54+03:00
16953,"Еволюцията днес",,,"Борис Медников","Л. Карагьозов; Ю. Янева",,хартия,264,мека,"Наука и научно-популярна литература","···················· Биология",няма,,първо,"Наука и изкуство",1982,,"Костадинка Юларова",,"Лили Радева","Теменужка Хаджииванова","Парашкев Фереджанов",,lucho3k,,2022-04-17T20:25:21+03:00,2022-04-18T19:51:22+03:00
5496,"Експедицията „Кон-Тики“","Със сал през Южното море",,"Тор Хейердал","Теодора Джебарова",,хартия,260,твърда,"Антропология; Документална проза; Мемоари","···················· Пътешествия и експедиции",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Иван Кьосев",,Karel,,2018-04-19T02:13:46+03:00,2023-10-10T12:08:48+03:00
7254,"Къщата с призраците",,,"Уошингтън Ървинг","Мария Райчева; Диди Бурилкова; Правда Митева","Огняна Иванова",хартия,216,мека,"Кратки прозаични жанрове; Детска приключенска литература; Легенда","···················· Класическа проза: разкази и новели",,,второ,"Издателство  „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев","Светлана Йосифова",,Еми,debora,2018-09-21T15:16:45+03:00,2018-10-01T12:09:55+03:00
1381,"Луните на Юпитер",,,"Айзък Азимов","Григор Попхристов",,хартия,192,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова","Асен Милчев","Борис Бранков","Иван Андреев","Никифор Русков",,Ripcho,,2017-02-20T18:53:43+02:00,2024-01-31T14:58:11+02:00
17455,"Потайностите на Тулуза",,,"Пиер Гамара","Вера Филипова",,хартия,348,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Лилия Рачева",,"Тончо Тончев","Гергина Григорова","Петър Кръстев",,debora,,2022-08-24T20:00:11+03:00,2022-08-24T20:50:12+03:00
9487,"През бури и пламък","Записки на един антифашист",,"Пейо Гаджев",,,хартия,288,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1983,,"Полина Павлова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,vesi_libra,,2019-04-24T14:27:06+03:00,2022-04-18T11:37:22+03:00
4991,"Рибите в Черно море","Българското крайбрежие",,,,,хартия,244,твърда,"Справочници; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Варна“",1963,,"Таня Петрова",,"Иван Кенаров","Георги Иванов","Здравка Тасева","Живко Георгиев; Ангел Ангелов",Ripcho,,2018-03-18T20:01:58+02:00,2018-03-19T13:27:28+02:00
223,"Спортен живот",,,"Дейвид Стори","Юлияна Касабова",,хартия,266,твърда,,"···················· Спорт",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1975,,"Д. Миланов",,"Я. Васев","М. Белова","Ал. Хачатурян",,ventcis,,2016-12-11T12:44:19+02:00,2016-12-12T09:41:38+02:00
3603,"Съдията и неговият палач; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,160,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","второ и трето","Народна младеж",1989,,"Светлана Тодорова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-11-09T06:39:18+02:00,2017-11-09T06:39:18+02:00
14469,"Търсим космически цивилизации",,,"Карел Пацнер","Маргарита Младенова; Ирина Кьосева",,хартия,256,мека,,"·········· Научнопопулярна литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Стоянка Полонова; Янко Бъчваров (външен редактор)",,"Христо Жаблянов","Елена Млечевска","Юлия Иванова",,Еми,,2021-01-13T10:50:38+02:00,2021-01-13T10:58:41+02:00
