id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3339,"Re: Някой като теб",,"книга 1","Мег Кабът","Юрий Лучев",,хартия,328,мека,чиклит,"·········· Любовни романи и повести",9547830112,Момчето,,"Фокус ООД",2003,,"Гергана Рачева",,,,,,midnight_sun17,,2017-10-11T00:27:01+03:00,2019-07-25T12:21:56+03:00
14056,"Адската дупка",,,"Александър Дюма","Добриана Добрева",,хартия,304,мека,"Приключенска литература","·········· Приключенска литература","954-8004-24-0; 954-427-033-7",,"първо (не е указано)","Издателска къща „Абагар-МК’90“ ; Издателство „Абагар“",1992,,"Красимир Петров",,,"Елена Тонкова","Димитър Стоянов",,Еми,,2020-11-13T11:09:26+02:00,2020-11-13T11:25:38+02:00
9937,"Аз съм най-добрата в „Ранчото на мустангите“",,,"Норма Дж. Смит","Елена Попова",,хартия,112,мека,,"·········· Любовни романи и повести",954-439-012-X,"Любовни романи „Made in USA“",първо,Слово,1992,,"Нина Колева",,,,"Иван Бочев",,Еми,debora,2019-06-01T16:40:14+03:00,2019-06-02T17:29:18+03:00
16176,"Ако не беше ти; Поезия",,,"Михаил Белчев",,,хартия,,твърда,,"···················· Съвременна българска поезия",954-9607-21-6,,"първо; трето","GABEROTT ЕООД",2007,,"Лусия Попова; Иванка Дянкова",,,"Боряна Калинова",,"Иван Иванов-Йоаний",Еми,,2021-10-26T07:53:22+03:00,2021-10-26T08:04:38+03:00
5937,"Алманах „Света гора“ 2012/2013 г.",,,,,"Национално общество за литература и изкуства „Формула 6“",хартия,,мека,"фантастика; фентъзи; публицистика; поезия; биография; статия","·········· Сборници с разнообразно съдържание",,,първо,Фабер,2013,"проф. дфн Сава Василев",,,,,,,cattiva2511,,2018-05-28T15:40:15+03:00,2018-05-29T16:44:48+03:00
5805,"Алманах XI клас: Българска литература","(литературознание, език, стил, методика)",,,,"Иван Радев; колектив",хартия,584,мека,Езикознание,"···················· Учебна литература",954-439-103-7,"Поредица „Алманах“",трето,"Издателство „Слово“",1995,"Иван Радев",,,,,"Кънчо Данев",,vesi_libra,,2018-05-15T13:14:40+03:00,2018-05-15T13:27:20+03:00
1658,"Английско-български, българо-английски търговско-икономически речник",,,Колектив,,,хартия,256,мека,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Издателска фирма „Вега-3“",1991,,"Искра Петрова-Вътева",,,,"Лиляна Радева",,dao,,2017-04-11T09:00:41+03:00,2018-09-20T12:06:33+03:00
5402,"Аферата „Наследството Морнингтън“",,,"Морис Льоблан",,,хартия,304,мека,"Криминална литература; Криминале","·········· Криминална проза",,Ретродетектив,първо,"вестник „Борба“",1990,,"Марин Крусев",,,"Ламби Мирчев","Петър Борсуков",,vesi_libra,,2018-04-12T13:46:56+03:00,2022-03-08T14:27:40+02:00
7766,"Бадемите цъфтят",,,"Оливия Уедсли","Стефан Мокрев",,хартия,192,мека,,"·········· Любовни романи и повести",954-427-012-4,"Книжовни бисери","второ (не е указано)","Издателство „Абагар“",1991,,"Елена Тонкова",,,"Елена Тонкова","Димитър Петров",,vesi_libra,,2018-11-07T09:48:03+02:00,2020-02-09T13:24:21+02:00
9368,Барадж,"Тайната на подземния храм",,"Славена Атанасова",,,хартия,248,мека,"Приключения в съвременния свят; Градско фентъзи","···················· Българско фентъзи",9789544399146,,първо,Слово,2009,,"Йордан Дачев",,,,"Петър Крусев",,cattiva2511,,2019-04-09T10:39:28+03:00,2019-04-09T13:01:52+03:00
6640,"Белия дявол — Атентатор",,,"Христо Калчев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",954-427-010-8,"Нова българска проза",първо,"Издателство „Абагар“",1991,,"Димитър Томов",,"Борис Драголов","Савка Ганева","Божидар Икономов",,vesi_libra,,2018-07-21T18:30:26+03:00,2020-02-13T20:46:45+02:00
5501,"Бъди мой блян",,,"Дороти Колет","Людмила Иванова",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-087-7,"Любовни романи „Made in USA“","първо (не е указано)","Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:10:33+03:00,2023-09-17T16:01:40+03:00
12129,"Българи от старо време",,,"Любен Каравелов",,"Иван Радев",хартия,128,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",954-439-587-3,"Малка ученическа библиотека","четирсет и седмо (не е указано)",Слово,2004,,,,,,,,debora,,2020-03-23T22:16:39+02:00,2020-03-24T08:48:15+02:00
16634,"Български предания и легенди, гатанки, пословици и благословии",,,,,"доц. дфн Анчо Калоянов",хартия,288,мека,,"···················· Учебна литература",954-439-648-9,"Малка ученическа библиотека",първо,"Издателство „Слово“",2000,,,,,,,,Еми,,2022-02-04T13:47:42+02:00,2022-02-04T13:57:29+02:00
13017,"Българското средновековие","Познато и непознато",,"Пламен Павлов",,,хартия,,,История,"···················· История",978-954-427-796-3,,,Абагар,2008,,"Иван Петров; Златина Бончева",,,,,,Karel,,2020-07-01T21:27:51+03:00,2020-07-02T18:04:09+03:00
17763,"Бялата дама",,,"Флорънс Бъркли","А. Попова",,хартия,96,мека,Чиклит,"·········· Любовни романи и повести",954-543-002-8,"Само за жени","второ (не е указано)","Издателство „Веста“",1992,,"Лъчезар Георгиев",,,,"Кънчо Данев",,Еми,,2022-10-10T10:23:41+03:00,2023-12-06T14:34:14+02:00
13674,"Бялата чума",,"книга първа","Франк Хърбърт","Вакрилен Кильовски; Николай Зарков",,хартия,304,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Технотрилър","···················· Научна фантастика",,,първо,"ИК „Нунцио“",1996,,,,,,,,Еми,,2020-09-19T14:13:46+03:00,2022-06-03T09:24:12+03:00
13675,"Бялата чума",,"книга втора","Франк Хърбърт","Вакрилен Кильовски; Николай Зарков",,хартия,284,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Технотрилър","···················· Научна фантастика",,,първо,"ИК „Нунцио“",1996,,,,,,,,Еми,,2020-09-19T14:19:31+03:00,2021-06-10T09:16:00+03:00
8360,"Ваканция в Калифорния",,,"Норман Пит",,,хартия,64,мека,"Еротичен любовен роман; Чиклит","·········· Любовни романи и повести",,"Ваканционно четиво",,Нимб,1991,,,,,,,,Sarassine,,2018-12-29T19:30:34+02:00,2018-12-31T14:05:08+02:00
20593,"Валсът на смъртта",,,"Джудит Джанс","Атанас Найденов",,хартия,272,мека,"Криминална литература","·········· Криминална проза",954-439-529-6,"Колекция „Джудит Джанс“",първо,Слово,1998,,"Детелин Гинчев",,,,,,Еми,,2024-06-02T19:32:43+03:00,2024-06-02T19:46:39+03:00
7151,"Версията на Роджър",,,"Джон Ъпдайк","Димитър Добрев",,хартия,296,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-427-188-0,"Световна класика",,"Издателство „Абагар“",1995,,"Екатерина Тодорова",,,"Елена Тонкова","Трифон Калфов",,Еми,vesi_libra,2018-09-12T16:15:13+03:00,2018-09-19T09:48:54+03:00
8247,"Весела книга за българския народ",,,"Георги Данаилов",,,хартия,232,твърда,,"·········· Хумор и сатира",954-427-558-4,,,"Издателство „Абагар“",2004,,"Иван Петров",,,,"Стефан Вълев; Никола Вълев",,NMereva,,2018-12-19T20:16:11+02:00,2018-12-20T07:24:28+02:00
14873,"Вечният зов на сърцето",,,"Бев Малоун","Цветанка Крайчева",,хартия,94,мека,Чиклит,"·········· Любовни романи и повести",954-439-182-7,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2021-03-21T09:02:36+02:00,2021-03-21T09:14:03+02:00
14978,"Вила в Тирол",,,"Джон Голзуърди","Панайот К. Чинков",,хартия,136,мека,,"···················· Съвременни романи и повести",954-427-054-X,,"второ (не е указано)","Издателство „Абагар“",1992,,,,,"Елена Тонкова","Димитър Петров",,Еми,,2021-04-09T10:41:50+03:00,2021-04-09T10:54:53+03:00
10048,"Всичко отначало","Книга за селото",,"Кънчо Атанасов",,,хартия,352,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",954-439-784-1,,първо,Слово,2003,,"Йордан Дачев",,,,"Мария Ангелова","Любов Иванова",cattiva2511,,2019-06-04T15:12:28+03:00,2019-09-07T13:48:09+03:00
141,"Вторият пръстен на силата",,"част 1","Карлос Кастанеда","Иван Бянов",,хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2016-03-25T19:31:42+02:00,2021-05-20T16:18:18+03:00
142,"Вторият пръстен на силата",,"част 2","Карлос Кастанеда","Иван Бянов",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2016-03-25T19:43:41+02:00,2021-05-20T16:00:05+03:00
5810,"Възрожденецът Никола Златев","Музикант, аптекар, фотограф",,"Никола Златев",,"Иван Радев",хартия,104,твърда,"Българска историческа порза; Мемоари","···················· Възрожденска литература",978-954-92002-8-7,"Библиотека „Орис“",първо,"Народна библиотека „П. Р. Славейков“",2011,"Иван Радев","Иван Радев",,,,,,vesi_libra,,2018-05-15T13:31:30+03:00,2018-05-15T13:49:55+03:00
6623,Вълнения,"Любителска поезия",,"Борис Младенов — Young","Борис Младенов — Young",,"хартия и цифров",,,,"·········· Поезия",978-619-00-0083-9,,първо,Фабер,2014,,,,,,,,zelenkroki,,2018-07-19T00:51:50+03:00,2021-10-09T09:10:14+03:00
14153,Гленда,,,"Сюзън Грант","Анжело Рашков",,хартия,96,мека,,"·········· Любовни романи и повести",954-439-256-4,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2020-11-27T08:25:34+02:00,2021-02-16T15:37:53+02:00
5507,"Горещите нощи на Ингрид",,,"Кари Рьослер","Екатерина Колева",,хартия,104,мека,"Любовен роман","·········· Любовни романи и повести",954-439-060-X,Екзотика,първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T12:19:33+03:00,2018-04-19T12:27:39+03:00
14152,Даниел,,,"Кристин Хемплин","Верка Филева",,хартия,104,мека,,"·········· Любовни романи и повести",954-439-351-X,"Любовни романи с имена на мъже",първо,"Издателство „Слово“",1995,,"Иванка Харитонова",,,,,,Еми,,2020-11-27T07:26:03+02:00,2020-11-27T20:47:10+02:00
15484,"Дар от огън",,,"Джейн Ан Кренц","Бистра Ганчева",,хартия,280,мека,,"·········· Любовни романи и повести",954-439-402-8,"Колекция „Любов“",първо,"Издателство „Слово“",1995,,"Йордан Дачев",,,,,,Еми,,2021-07-12T05:37:33+03:00,2021-07-12T05:45:38+03:00
18903,"Дебатът между моделите на човешко поведение",,"първи том","Красимира Йонкова",,,хартия,456,мека,,"···················· Психология",954-8324-86-5,,пето,Астарта,2012,,,,,"Иван Илийков",,,Еми,,2023-06-16T09:22:43+03:00,2023-06-16T09:33:20+03:00
18904,"Дебатът между рационализма и мистицизма",,"втори том","Красимира Йонкова",,,хартия,371,мека,,"···················· Психология",978-954-2968-6,,второ,"Издателство „ИВИС“",2013,,,,,"Иван Илийков",,,Еми,,2023-06-16T09:38:45+03:00,2023-06-16T09:45:50+03:00
9411,"Джимо Сиджимката","Роман за деца и юноши",,"Кънчо Атанасов",,,хартия,284,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",978-954-439-901-6,,второ,Слово,2008,,"Детелин Гинчев",,,,"Стефан Петков",,cattiva2511,,2019-04-14T22:05:13+03:00,2019-05-28T12:22:20+03:00
4890,"Диви разкази",,,"Николай Хайтов",,"Владимир Янев",хартия,328,мека,,"···················· Съвременна българска проза: разкази и новели",954-439-697-7,"Нова българска библиотека",осемнадесето,Слово,2001,,"Детелин Гинчев",,,,,,zelenkroki,,2018-03-07T16:53:29+02:00,2018-03-09T02:05:00+02:00
14154,Дина,,,"Бренда Мартин","Стефан Витанов",,хартия,128,мека,,"·········· Любовни романи и повести",954-439-147-9,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,,,Еми,,2020-11-27T09:06:38+02:00,2020-11-27T09:13:51+02:00
112,"Добрият път","Мисли на великия китайски мъдрец",,Конфуций,"Фред Люпке",,хартия,96,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2015-12-03T17:12:36+02:00,2020-06-04T14:09:34+03:00
5725,"Дон Кихот",,,"Мигел де Сервантес","Тодор Нейков",,хартия,216,мека,"Учебна литература; Приключенска литература; Средновековен рицарски роман","···················· Класически романи и повести",954-539-024-7,"Критически прочити и коментари",,"Издателство „Слово“; ИК „Пегас“",1994,,"Малина Попова",,,,"Григор Спиридонов",,vesi_libra,,2018-05-07T23:31:37+03:00,2019-08-06T20:31:24+03:00
1351,"Драганово в щрихи",,,"Иван Иванов Бобчев",,"Йордан Атанасов",хартия,90,мека,,"···················· Съвременна българска поезия",978-619-7173-11-6,,,"Народна библиотека „П. Р. Славейков“",2016,,,,,"Калоян Здравков","Иван Бочев","Иван Бочев",petya_pe,,2017-02-18T16:19:56+02:00,2018-05-03T20:30:14+03:00
13602,"Дъщерята на сенатора",,,"Мари Ферарела","Анна Василева",,хартия,256,мека,,"·········· Любовни романи и повести",954-439-251-3,"Колекция „Любов“",първо,Слово,1994,,"Детелин Гинчев",,,,"Иван Бочев",,Еми,,2020-09-11T10:23:43+03:00,2020-09-11T10:33:04+03:00
2844,"Една торба ключове",,,"Цончо Родев",,,хартия,200,мека,"Разкази и новели","···················· Българска историческа проза",954-427-111-2,,първо,"Издателство „Абагар“",1994,,,"Митко Маринов",,"Елена Тонкова","Григор Спиридонов",,taliezin,,2018-01-01T17:30:59+02:00,2018-02-07T20:18:32+02:00
11540,"Езерото на мечтите",,,"Тери Трюдо","Людмила Иванова",,хартия,88,мека,,"·········· Любовни романи и повести",954-439-057-X,"Любовни романи „Made in USA“",първо,Слово,1992,,"Георги Вишовградски",,,,"Иван Бочев",,Еми,,2019-12-27T12:21:46+02:00,2020-01-01T21:52:28+02:00
20070,"Етиопска приказка","Mагичната история за най-голямото съкровище на света",,"Владимир Н. Караджов",,,хартия,120,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-00-0655-8,,"първо (не е указано)","Издателство „Фабер“",2017,,"Цветан Ракьовски",,,,"Биляна Караджова",,Silverkata,,2024-03-03T11:41:28+02:00,2024-03-03T13:30:32+02:00
4107,"Животът изглежда тежък само вечер…","Спомени на началника на разузнаването на СССР",,"Леонид Шебаршин","Васил Данов",,хартия,240,Мека,"Документални очерци; Биография; Мемоари; Спомени","·········· Документална проза",954-427-179-1,"Български евроатлантически разузнавателен форум","първо (не е указано)","Издателство „Абагар“",1995,,"Тодор Бояджиев",,,"Елена Тонкова","Трифон Калфов",,Еми,,2017-12-24T20:25:46+02:00,2018-06-15T23:28:55+03:00
8307,"За Русо и градските идиоти; Убийството на Моцарт",,,"Георги Данаилов",,,хартия,280,твърда,,"···················· Българска публицистика",954-427-601-7,,,"Издателство „Абагар“",2004,,"Иван Петров",,,,"Стефан Вълев; Никола Вълев",,NMereva,,2018-12-26T07:48:08+02:00,2018-12-26T08:38:14+02:00
6853,"Забранена любов",,,"Стела Уайтло","Марина Райкова",,хартия,238,мека,,"·········· Любовни романи и повести",954-439-531-8,"Колекция „Любов“",първо,Слово,1998,,"Татяна Вишовградска",,,,"Иван Бочев",,Еми,debora,2018-08-12T12:10:39+03:00,2020-01-04T15:39:07+02:00
9359,"Забулено слънце",,,"Франсоаз Дорис","Любомир Найденов",,хартия,150,мека,"Любовен роман","·········· Любовни романи и повести",954-439-076-6,"Библиотека „Денят и нощта“",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2019-04-08T10:03:56+03:00,2019-04-08T10:11:20+03:00
17014,"Замъкът на Маслините",,,"Фредерик Ебрар","Марио Йончев; Жанета Узунова (стихове)",,хартия,288,мека,,"·········· Любовни романи и повести",954-427-116-3,,"първо (не е указано)","Издателство „Абагар“",1994,,,,,,,,Еми,,2022-05-01T15:43:55+03:00,2022-05-01T15:55:29+03:00
13076,"Звезден огън",,,"Джейн Ан Кренц","Ана Василева",,хартия,336,мека,"Любов и романтика; Свръхестествен трилър; Приключенска фантастика","·········· Любовни романи и повести",954-439-409-5,"Колекция „Любов“",първо,Слово,1996,,"Йордан Дачев",,,,,,debora,,2020-07-08T00:31:40+03:00,2020-07-08T01:33:53+03:00
18582,Звънчето,,,"Георги Караджов",,,хартия,368,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-619-00-0568-1,,"първо (не е указано)","Издателство „Фабер“",2017,,,,,,,,Silverkata,,2023-04-13T09:45:44+03:00,2023-09-19T09:15:04+03:00
16277,"Златна паяжина",,,"Саймън Гандолфи","Камелия Антонова",,хартия,216,мека,,"·········· Трилър",954-439-539-3,"Колекция „33 трилъра“",първо,"Издателство „Слово“",1999,,"Йордан Дачев",,,,,,Еми,,2021-11-24T11:30:07+02:00,2021-11-24T11:39:55+02:00
15991,"Знам, че някой ме обича",,,"Джун Кейси","Здравка Божинова; Гергана Христова",,хартия,118,мека,Чиклит,"·········· Любовни романи и повести",954-439-088-X,Екзотика,първо,Слово,1993,,"Детелин Гинчев",,,,,,Еми,,2021-10-02T15:00:13+03:00,2021-10-02T15:10:10+03:00
5156,"История на Българското възраждане",,,"Иван Стоянов",,,хартия,288,мека,,"···················· История",954-427-387-5,,"не е указано","Издателство „Абагар“",1999,,"Пепа Събева",,,"Елена Тонкова","Кънчо Данев",,analda,,2018-03-29T20:39:57+03:00,2018-04-04T20:49:01+03:00
3076,"История на Османската империя","XIV–XX век",,"Ахмед Садулов",,,хартия,368,мека,Археология,"···················· История",954-9541-53-3,,първо,"Издателство „Фабер“",2000,,"Диана Вацова",,,,,,vesi_libra,,2017-09-11T21:28:39+03:00,2017-09-11T21:28:39+03:00
14221,"История на педагогиката и българското образование",,,"Жечо Атанасов; Марин Люлюшев; Йордан Колев;Албена Чавдарова;Стоян Долапчиев",,"проф. д-р Марин Люлюшев",хартия,488,мека,,"···················· Учебна литература",,,първо,"Издателска къща Аста",1993,,"Жечо Атанасов",,,"Николай Николов","Николай Николов",,Еми,,2020-12-08T08:05:30+02:00,2020-12-08T08:12:05+02:00
11981,"Историята на едно мило-хаотично семейство",,,"Емилия Екерман","Емилия Екерман",,хартия,284,мека,,"···················· Съвременни български романи и повести",978-619-00-1106-4,,,"Издателство „Фабер“",2020,,,,,,,,Еми,,2020-03-06T22:31:32+02:00,2020-05-14T08:51:50+03:00
6161,"Камъчета от реката",,,"Христо Медникаров",,,хартия,194,мека,,"·········· Българска литература",978-954-92002-5-6,,първо,"Народна библиотека „П. Р. Славейков“",2010,,"Валентина Иванова",,,,"проф. Никола Николов",,vesi_libra,,2018-06-13T11:34:12+03:00,2018-06-13T11:53:28+03:00
3659,"Кан Тервел — кошмарът на халифата","документално-исторически роман",,"Емил Димитров",,,хартия,384,Мека,,"·········· Българска литература",978-954-400-667-7,,Първо,„Фабер“,2012,,,,,,,,NEVIDIMIA,,2017-11-14T10:55:35+02:00,2017-11-14T10:55:35+02:00
17180,Кейтлин,,,"Тереза Гладън","Стефан Витанов",,хартия,134,мека,Чиклит,"·········· Любовни романи и повести",954-439-214-9,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1994,,"Детелин Гинчев",,,,,,Еми,,2022-06-08T19:06:27+03:00,2022-06-08T19:28:54+03:00
14251,Кланът,,"книга първа","Лесли Уолър","Радослав Димитров",,хартия,192,мека,,"·········· Криминална проза","954-8004-90-9; 954-427-087-6",Мафията,първо,"„Абагар Холдинг“ ООД; Издателство „Абагар“",1993,,"Елиана Владимирова",,,,"Димитър Стоянов",,Еми,,2020-12-11T14:12:44+02:00,2021-10-10T13:33:34+03:00
16069,Кланът,,"книга втора","Лесли Уолър","Радослав Димитров",,хартия,176,мека,,"·········· Криминална проза","954-8004-90-9; 954-427-087-6",Мафията,първо,"„Абагар Холдинг“ ООД; Издателство „Абагар“",1993,,"Елиана Владимирова",,,,"Димитър Стоянов",,Еми,,2021-10-10T13:30:24+03:00,2021-10-10T13:42:03+03:00
20594,"Кобалтовосини обувки",,,"Джудит Джанс","Антоанета Дончева-Стаматова",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-439-416-7,"Колекция „Джудит Джанс“",първо,Слово,2002,,"Детелин Гинчев",,,,,,Еми,,2024-06-02T19:48:33+03:00,2024-06-02T19:59:49+03:00
13077,"Кристален пламък",,,"Джейн Ан Кренц","Таня Найденова",,хартия,344,мека,"Любов и романтика; Мистично фентъзи; Романтично фентъзи","·········· Любовни романи и повести",954-439-408-2,"Колекция „Любов“",първо,Слово,1996,,"Йордан Великов",,,,,,debora,,2020-07-08T00:46:33+03:00,2020-07-08T01:32:49+03:00
14197,Кристин,,,"Джейн Инес","Димитричка Нанова",,хартия,112,мека,,"·········· Любовни романи и повести",954-439-064-2,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,Еми,,2020-12-04T16:54:05+02:00,2020-12-04T17:00:17+02:00
18409,"Кухнята на баба","и на проклетото й внуче",,"Петър Стоянович",,,хартия,880,твърда,,"···················· Кулинария",978-619-00-1573-4,,първо,"Издателство „Фабер“",2023,,,,,,"Freepik; Теодора Нишков",,Еми,,2023-03-08T07:48:32+02:00,2023-03-08T07:56:47+02:00
17580,"Любов и сълзи",,,"Оливия Уедсли","Методи Вечеров",,хартия,176,мека,,"·········· Любовни романи и повести",954-427-039-6,"Книжовни бисери","не е указано","Издателство „Абагар“",1992,,,,,"Елена Тонкова","Димитър Петров",,Еми,,2022-09-13T09:08:21+03:00,2022-09-13T09:12:50+03:00
13275,"Малък синонимен речник на българския език",А-Я,,"Върбан Вътов",,,хартия,432,мека,,"···················· Учебна литература",954-439-591-1,"Учебен полилексикон","второ преработено",Слово,2000,,,,,,,,Еми,,2020-08-02T11:36:51+03:00,2020-08-02T11:51:54+03:00
13276,"Малък тълковен речник на българския език",А-Я,,"Стоян Буров; Пенка Пехливанова",,,хартия,352,мека,,"···················· Учебна литература",954-439-505-9,"Учебен полилексикон","второ (не е указано)",Слово,2000,,,,,,,,Еми,,2020-08-02T11:45:37+03:00,2020-08-02T11:50:47+03:00
19906,"Мелниците на боговете",,,"Грег Айлс","Иларион Цончев",,хартия,688,мека,"Технотрилър; Съвременен роман (XX век)","·········· Трилър",954-439-530-X,"Колекция „33 трилъра“",първо,"Издателство „Слово“",1998,,"Детелин Гинчев",,,,,,Еми,,2024-02-02T08:55:42+02:00,2024-02-02T09:03:26+02:00
4488,"Мисли, надживели вековете","Афоризми, сентенции, народни мъдрости, лични мнения, съждения и умозаключения, епиграми и епитафии.",,"Борис Младенов — Young",,,хартия,,мека,,"···················· Съвременна българска поезия",978-619-00-0380-9,,първо,„Фабер“,2016,,"Христо Мандев",,,,,,zelenkroki,,2018-01-23T18:45:18+02:00,2018-04-14T16:58:30+03:00
2465,"Моливко: В страната Математика","3–4 години",,"Дарина Гълъбова",,,хартия,28,мека,,"···················· Учебна литература",978-954-439-830-9,Моливко,първо,"Издателство „Слово“",2005,,"Татяна Вишовградска",,,,,"Тихомир Минчев",vesi_libra,,2017-07-06T10:55:29+03:00,2017-07-06T10:55:45+03:00
2466,"Моливко: В страната Математика","за подготвителна група на детската градина",,"Дарина Гълъбова",,,хартия,72,мека,,"···················· Учебна литература",978-954-439-722-2,Моливко,първо,"Издателство „Слово“",2004,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:05:38+03:00,2017-07-06T11:05:38+03:00
2469,"Моливко: От земята до небето","3–4 години",,"Петя Конакчиева",,,хартия,40,мека,,"···················· Учебна литература",978-954-439-856-9,Моливко,първо,"Издателство „Слово“",2006,,"Татяна Вишовградска",,,,,"Тихомир Минчев; Ралица Иванова",vesi_libra,,2017-07-06T11:28:39+03:00,2017-07-06T11:28:39+03:00
2470,"Моливко: От земята до небето","4–5 години",,"Петя Конакчиева",,,хартия,40,мека,,"···················· Учебна литература",978-954-439-845-3,Моливко,първо,"Издателство „Слово“",2005,,"Татяна Вишовградска",,,,,"Тихомир Минчев; Ралица Иванова",vesi_libra,,2017-07-06T11:33:40+03:00,2017-07-06T11:33:40+03:00
2467,"Моливко: Приказни игри чудесни","4–5 години",,"Галя Данчева",,,хартия,28,мека,,"···················· Учебна литература",978-954-439-843-9,Моливко,първо,"Издателство „Слово“",2005,,,,,,,"Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:13:32+03:00,2017-07-06T11:13:32+03:00
2468,"Моливко: Приказни игри чудесни","за подготвителна група на детската градина",,"Галя Данчева",,,хартия,32,мека,,"···················· Учебна литература",954-439-789-2,Моливко,първо,"Издателство „Слово“",2004,,"Йордан Дачев",,,,,"Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:19:56+03:00,2017-07-06T11:19:56+03:00
2462,"Моливко: Родна реч","3–4 години","книжка 1","Веселина Петрова",,,хартия,80,мека,,"···················· Учебна литература",978-954-439-733-3,Моливко,първо,"Издателство „Слово“",2002,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Тихомир Минчев",vesi_libra,,2017-07-06T10:22:12+03:00,2017-07-06T10:22:12+03:00