id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9176,Басни,,,"И. А. Крилов","Христо Радевски",,хартия,256,мека,"Басня в стихове","·········· Басни",,,първо,"Народна култура",1986,,"Александър Миланов",,"Стефан Десподов","Езекил Лападатов",,,NMereva,,2019-03-17T19:10:38+02:00,2023-03-23T13:20:58+02:00
16905,Дофина,,,"Жузе Кардозу Пиреш","Дарина Кирчева",,хартия,160,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Антонина Сагаева",,"Стефан Десподов","Олга Стоянова","Пенчо Пенчев",,Еми,,2022-04-01T09:23:55+03:00,2022-04-01T09:33:37+03:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
12256,"Капитани на фрегати",,,"Николай Чуковски","Милка Молерова; Яню Стоевски",,хартия,512,мека,"Морски приключения; Приключенска литература","···················· Пътешествия и експедиции",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Тамара Такова",,"Александър Стефанов",,"Тончо Тончев",,Еми,,2020-04-22T20:14:23+03:00,2020-04-22T20:38:30+03:00
12192,"Крал Артур",,,"Роджър Ланслин Грийн","Огняна Иванова",,хартия,328,мека,"Артуриана; Исторически роман; Митология; Приключенска литература; Средновековен рицарски роман","·········· Исторически романи и повести",,,първо,"Държавно издателство „Отечество“",1986,,"Лъчезар Мишев",,"Йова Чолакова","Спас Спасов","Галя Георгиева",,Silverkata,,2020-04-04T10:11:14+03:00,2020-04-04T20:57:14+03:00
511,"Лунна дъга II",,,"Сергей Павлов","Анастсия Цонева",,хартия,448,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T12:59:07+02:00,2020-01-16T14:27:59+02:00
14886,"Наско Защото",,,"Георги Струмски",,,хартия,104,мека,,"···················· Романи и повести за деца",,,"трето поправено и допълнено","Държавно издателство „Отечество“",1986,,"Цветан Пешев",,"Венелин Вълканов","Спас Спасов","Георги Анастасов",,Еми,,2021-03-24T07:28:15+02:00,2021-03-24T07:35:49+02:00
7331,Споразумението,,,"Елия Казан","Иглика Василева",,хартия,432,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Димитрина Кондева",,"Стефан Десподов","Олга Стоянова","Киро Мавров",,Еми,debora,2018-09-29T11:45:03+03:00,2024-05-04T04:21:00+03:00
7294,"Фул макс",,,"Марко Семов",,,хартия,168,мека,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1986,,"Слава Николова — Герджикова",,"Зоя Ботева","Васил Стойнов","Милена Йоич — Трайкова",,Еми,debora,2018-09-26T11:13:24+03:00,2018-10-16T19:02:42+03:00
5662,Хептамерон,,,"Маргьорит дьо Навар","Красимир Петров",,хартия,504,"твърда с обложка","Старинна проза","···················· Европейска средновековна и ренесансова литература",,,първо,"ДИ „Народна култура“",1986,,"Атанас Сугарев",,"Николай Пекарев","Олга Стоянова","Петър Добрев",,Karel,,2018-05-02T20:40:52+03:00,2023-08-08T17:09:23+03:00
