id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
21,"Аз мога да те накарам да отслабнеш",,,"Пол Маккена","Юлия Малеева",,хартия,160,мека,,"···················· Здраве и алтернативна медицина",978-954-685-767-5,,първо,"„СофтПрес“ ООД",2009,"Димитър Риков","Слави Димов",,,,,,vog,,2015-04-01T13:55:10+03:00,2019-11-09T19:58:53+02:00
125,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспева",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-398-130-4,"Световна класика","шесто (грешно указано първо)","Книгоиздателска къща „Труд“",2011,,"Румен Стефанов",,,"Стефка Иванова","Людмил Веселинов",,vog,,2016-01-14T00:43:06+02:00,2020-09-03T10:15:18+03:00
131,"Вицове за лордове","400 от най-солените и най-сладките истории за аристократи, наследства, интриги и фатални дами",,,,"Георги Асьов",хартия,160,мека,"Анекдот; Виц","·········· Хумор и сатира",954-8226-42-1,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“",1995,,"Красимир Георгиев",,,"Ишхан Нигохосян","Алла Георгиева; Чавдар Георгиев",,vog,,2016-01-18T11:05:58+02:00,2021-03-08T13:03:23+02:00
185,"Хата йога за всички",,,"Асен Миланов; Иванка Борисова",,,хартия,160,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Медицина и физкултура“",1973,,"М. Колева",,"Димко Димчев","Донка Найденова","Йордан Иванов",,dao,,2016-12-04T17:24:21+02:00,2020-12-10T15:33:01+02:00
238,"Тайните на хипнозата","Същност Въздействие Практика",,"Иво Величков",,,хартия,160,мека,,"···················· Приложна психология",978-954-685-917-4,,трето,"Издателство „СофтПрес“ ООД",2009,,"Албена Статева",,,,"Радослав Донев",,dao,,2016-12-12T12:08:39+02:00,2017-06-06T10:45:04+03:00
240,"Има ли кой да ви обича (разкази)",,,"Калин Терзийски",,,хартия,160,мека,,,978-954-491-554-4,,"Първо издание","Издателска къща „Жанет 45“",2009,,"Борис Минков; 2009",,,,"Ростислав Димитров",,dao,,2016-12-12T12:36:59+02:00,2018-06-14T01:19:48+03:00
294,"Синът на Ной",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,160,мека,,,978-954-8311-09-0,"Безкрайна проза",второ,"„Леге Артис“",2008,,"Саня Табакова",,,,,,ventcis,,2016-12-17T11:49:40+02:00,2016-12-17T11:49:40+02:00
395,"Невидимото дете",,,"Туве Янсон","Теодора Джебарова",,хартия,160,мека,,"···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1978,,"Любен Петков",,"Йова Чолакова","Иван Андреев","Туве Янсон","Туве Янсон",dao,,2016-12-27T18:07:31+02:00,2022-04-13T11:32:16+03:00
470,"Малките откачалки пит@т",">вси4ко ли ми е наред?",,"Ан Макферсън; Ейдън Макферлейн","Пенка Георгиева Стефанова",,хартия,160,мека,,"···················· Приложна психология",954-771-075-3,,първо,"ИК „Кръгозор“",2003,,,,,"Емил Танов",,,ventcis,,2017-01-02T16:37:52+02:00,2020-04-04T12:26:14+03:00
636,"Допълнителна примамка",,,"Робърт Ф. Йънг","Искра Иванова; Теодора Давидова; Александър Пеев","Светослав Славчев",хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T00:45:26+02:00,2020-01-09T12:07:03+02:00
638,"Спускане в Маелстрьом","Сборник научнофантастични разкази",,"Едгар Алан По","Александър Бояджиев","Александър Бояджиев",хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T11:49:36+02:00,2020-01-09T09:36:45+02:00
639,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:07:23+02:00,2019-12-27T10:24:14+02:00
660,"Планета за изгнаници",,,"Урсула Легуин","Катя Манчева",,хартия,160,мека,"Научна фантастика","···················· Научна фантастика",954-418-011-7,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Анелия Бошнакова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-10T12:12:38+02:00,2017-01-10T13:36:14+02:00
801,"Ръководство за полово зрели безделници",,,"Николай Илчевски",,,хартия,160,Мека,,"···················· Ръководства и самоучители",954-516-006-3,"„Горчиви банани“",Първо,"Издателство „Летера“",1994,,"Юрия Симова",,,,"Кольо Илчевски",,ventcis,,2017-01-20T16:48:21+02:00,2017-01-20T16:48:21+02:00
802,"Да омъжим мама",,,"Оливия Голдсмит","Владимир Германов",,хартия,160,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-72-8,"Световни бестселъри",второ,"СББ Медиа АД",2011,,,,,,,,petya_pe,,2017-01-20T20:20:28+02:00,2017-11-21T14:06:24+02:00
868,"Царството на Хаоса",,,"Роджър Зелазни","Вихра Манова",,хартия,160,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:51:39+02:00,2017-07-07T10:27:56+03:00
990,"Планетата на прокълнатите",,,"Хари Харисън","Юлиян Стойнов",,хартия,160,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:42:09+02:00,2017-06-09T13:30:01+03:00
1130,"Джеймс и гигантската праскова",,,"Роалд Дал","Катя Перчинкова",,хартия,160,Мека,,"·········· Детска литература",978-954-2958-20-8,,,Enthusiast,2011,,"Велислава Вълканова",,,,"Куентин Блейк",,Еми,,2017-02-05T17:29:21+02:00,2020-04-01T10:10:14+03:00
1227,"Конан пирата",,,"Л. Спрейг; Лин Картър","Георги Стоянов",,хартия,160,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Анахид Аждерян",,,,,,Rinaldo,,2017-02-13T17:34:57+02:00,2020-10-14T21:13:47+03:00
1234,"Конан отмъстителя",,,"Бьорн Найберг","Димитър Добрев",,хартия,160,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Мега“ ООД",1998,,"Елена Павлова",,,,,,Rinaldo,,2017-02-13T17:51:50+02:00,2018-11-08T20:41:23+02:00
1302,"Главата на професор Доуел",,,"Александър Беляев","Йосиф Събев",,хартия,160,твърда,,"···················· Научна фантастика",,"Четиво за юноши",второ,"ДИ „Народна култура“",1968,,"Стефка Цветкова",,"Васил Йончев","Радка Пеловска","Любен Зидаров","Любен Зидаров",Rinaldo,,2017-02-15T22:15:47+02:00,2020-02-20T10:15:00+02:00
1328,Предчувствието,,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,160,мека,Трилър,"···················· Хорър",954-526-008-4,"Кръвта на Нострадамус",първо,"ИК „Плеяда 7“",1992,,"Христо Пощаков",,,,"Петър Станимиров",,Rinaldo,,2017-02-17T18:02:41+02:00,2017-08-12T11:21:37+03:00
1416,"Фитнес за женската душа","21 истории на жени",,"Събка Дякова — Чехович",,,хартия,160,Мека,,"···················· Съвременна българска проза: разкази и новели",978-954-491-810-1,,първо,"Издателство „Жанет 45“",2012,,"Начо Христосков",,,,,"Васил Стоев",petya_pe,,2017-02-24T21:24:51+02:00,2017-09-16T12:48:52+03:00
1510,Върколак,,,"Клифърд Саймък","Крум Бъчваров",,хартия,160,Мека,,"···················· Научна фантастика",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-14T11:16:25+02:00,2017-06-27T13:44:38+03:00
1622,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,160,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,"Криминални етюди",второ,"ИК „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,dao,,2017-04-09T09:10:38+03:00,2024-03-25T16:58:01+02:00
1738,"Сянката и брегът",,,"Еманюел Роблес","Денка Дамянова",,хартия,160,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Здравко Пеев","Панко Анчев",,"Пламен Антонов","Георги Стаменов",,in82qh,,2017-04-23T11:07:11+03:00,2017-09-28T21:24:50+03:00
1745,"Градът на прокажения крал",,,"Емилио Салгари","Тодор Бъчваров; Г. Жеков; И. Георгиев",,хартия,160,мека,"Исторически приключенски роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Детско-юношески романи и повести",,"ИК „Лакрима“",1992,,"В. Антонова",,"М. Узунов",,,,taliezin,,2017-04-24T01:06:07+03:00,2020-12-21T15:11:26+02:00
1800,"Да се влюбиш в Ан",,,"Ан Тейлър","Ангел Иванов",,хартия,160,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-311-092-6,"Колекция „Трепети“",Първо,"„Весела Люцканова“",2010,,"Весела Люцканова",,,,,,egesihora,,2017-05-01T14:03:06+03:00,2018-12-16T15:28:11+02:00
1828,Смоговци,,,"Хървое Хитрец","Виктория Менкаджиева",,хартия,160,твърда,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1986,,"Жела Георгиева",,"Васил Миовски","Спас Спасов","Панайот Гелев",,Еми,,2017-05-09T08:34:37+03:00,2021-03-19T20:21:17+02:00
1840,"Момчетата от улица Пал",,,"Ференц Молнар","Катя Каменова",,хартия,160,твърда,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1977,,"Люба Мутафова",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-11T10:28:23+03:00,2021-03-18T09:44:32+02:00
1936,"Сватбите на Йоан Асен","Хроника за българския цар Иван Асен II",,"Евгени Константинов",,,хартия,160,твърда,,"···················· Българска историческа проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Петър Андасаров",,"Иван Стоилов","Гинка Чикова",,"Георги Трифонов",analda,,2017-05-21T22:58:59+03:00,2021-08-16T18:55:35+03:00
1950,"Окото на Нефертити",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-926-4,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-22T21:27:15+03:00,2021-09-08T15:35:42+03:00
1997,"Клетвата на самурая",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-849-6,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:03:02+03:00,2021-09-08T15:30:47+03:00
1998,"Тайнствени надписи в Помпей",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,,"···················· Романи и повести за деца","ISBN: 978-954-625-925-7",,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:10:23+03:00,2021-09-08T15:32:35+03:00
2191,"Ваканциите на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,160,мека,,"·········· Детска литература",978-954-529-911-7,,"второ (не е указано)","ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T12:02:12+03:00,2020-03-01T08:55:25+02:00
2209,"Леговището на Снежната вещица",,,"Иън Ливингстън","Павел Антонов; Герасим Славов",,хартия,160,мека,Фентъзи,"·········· Книги игри",954-8371-18-9,"Битки безброй",Първо,Селекта,1994,,,,,,,"Гари Уорд; Едуърд Кросби",Еми,,2017-06-06T11:23:22+03:00,2017-10-06T11:04:26+03:00
2374,"Мамо, мамо, я кажи! Колко слончето тежи?",,,,,"Галина Златина",хартия,160,твърда,"Детски песни","···················· Детски стихове и гатанки",978-954-431-484-2,"Книга за всеки дом","трето (не е указано)","Златното пате",2013,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:03:10+03:00,2017-06-23T10:21:05+03:00
2375,"В джобчето ми дрънкат семки и бонбонки",,,,,"Галина Златина",хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-485-9,"Книга за всеки дом","второ (не е указано)","Златното пате",2009,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:31:32+03:00,2017-06-23T10:57:56+03:00
2376,"Къщичке на дните златни, кът свиден и мил",,,,,"Галина Златина",хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-486-6,"Книга за всеки дом","второ (не е указано)","Златното пате",2009,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:44:09+03:00,2017-06-23T10:57:19+03:00
2377,"Тиха нощ, свята нощ! Моя бяла Коледа!",,,,,,хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-111-7,"Книга за всеки дом","второ (преработено и допълнено)","Златното пате",2006,,"Петър Кърджилов",,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:56:25+03:00,2017-06-23T10:56:25+03:00
2503,"Карлсон, който живее на покрива",,,"Астрид Линдгрен","Ран Босилек",,хартия,160,Мека,,"···················· Романи и повести за деца",954-657-376-0,"Съвременни детски романи",,"ИК „Пан ’96“",2005,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,,2017-07-12T10:55:52+03:00,2017-08-25T00:29:21+03:00
2531,"Най-върлите врагове на човечеството","Odium humani generis — Tacit",,"Жан Бойе",,,хартия,160,мека,Политология,"·········· Хуманитарни и социални науки",,"Масонството и ние",,Самиздат,1998,,,,,,,,npd2002,,2017-07-18T16:54:44+03:00,2017-07-18T16:54:44+03:00
2624,"Разкази от старо и ново време",,,"Тихомир Йорданов",,,хартия,160,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Белчо Белчев","Стоимен Стоилов",,tony47,,2017-07-30T13:14:43+03:00,2021-02-21T11:07:38+02:00
2835,"Астрономия за 11. клас на СОУ",,,"Никола Николов; Валери Голев; Тодорка Стефанова; Елисавета Илиева",,,хартия,160,мека,"Астрономия; Астрономия и космос","···················· Учебна литература",954-01-0058-5,,второ,"Издателство „Просвета“","1995; 1996; 1997",,"Лилия Гочева",,"Емил Лесидренски","Татяна Стоянова","Красимира Коцева",,Irinkovska,,2017-08-25T22:00:58+03:00,2018-04-11T10:53:54+03:00
2876,"Ако пак се срещнем",,,"Иван Гатев",,,хартия,160,мека,,"···················· Българска военна проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Младен Денев",,"Тончо Тончев","Лазар Христов","Любен Зидаров","Благой Серафимов",gogo_mir,,2017-08-31T20:43:23+03:00,2017-09-02T03:35:47+03:00
2907,Колорадеца,,,"Стивън Кинг","Крум Бъчваров",,хартия,160,Мека,,"·········· Трилър",978-954-585-917-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-02T17:46:56+03:00,2017-09-08T10:44:37+03:00
2954,"Чудовището от Рокайла",,,"Богомил Герасимов",,,хартия,160,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1979,,"Иван Серафимов",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,gogo_mir,,2017-09-05T08:04:49+03:00,2017-09-05T08:04:49+03:00
2992,"Любовни замени",,,"Борис Крумов",,,хартия,160,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1987,,"Благовеста Касабова",,"Момчил Колчев","Елена Млечевска","Драгомир Фиков",,gogo_mir,,2017-09-07T06:42:17+03:00,2017-09-07T06:42:17+03:00
3072,"Желязната девственица","Разкази на ужаса",,,"Александра Велева","Александра Велева",хартия,160,мека,,"···················· Хорър",954-411-003-8,,първо,Факел,1991,,,,,"Любица Златарева","Александър Алексов",,NomaD,,2017-09-11T15:29:25+03:00,2018-05-22T08:08:29+03:00
3078,"Най-страшните български приказки",страхотии-ужасии,,,,"Стоян Вълев",хартия,160,мека,"Народна приказка","···················· Приказки",978-954-330-328-1,Хлапе,първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,vesi_libra,,2017-09-11T21:49:46+03:00,2020-11-02T11:52:17+02:00
3178,"Ръкописът, намерен в Акра",,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,160,"твърда с обложка",Философия,"·········· Исторически романи и повести",978-954-769-307-4,"Библиотека Паулу Коелю",първо,Обсидиан,2012,,"Снежина Томова",,,"Людмил Томов",,,vesi_libra,,2017-09-24T12:02:51+03:00,2018-05-27T10:41:50+03:00
3219,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,160,твърда,,"···················· Научна фантастика",,,,"Народна култура",1966,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Александър Денков",,Еми,,2017-09-28T13:17:21+03:00,2021-03-30T13:52:31+03:00
3259,"Философска антропология",,"част 2","Валери Динев",,,хартия,160,мека,"Антропология и етнология","···················· Философия",954-799-470-0,,,"ИК „Пирамида 91“ ЕООД",2002,,,,,,,,vesi_libra,,2017-10-03T14:24:11+03:00,2022-04-14T22:43:54+03:00
3399,"Свирепия 5","Тайните на командоса",,"Ричард Марчинко","Венцислав Градинаров",,хартия,160,мека,"Военно дело; Бизнес","···················· Биографии и автобиографии",,"Crime & Mystery",първо,Атика,1998,,,,,,,,vesi_libra,,2017-10-18T12:25:46+03:00,2019-01-14T10:20:30+02:00
3401,"Свирепия 8","Стратегия за успех",,"Ричард Марчинко","Венцислав Градинаров",,хартия,160,мека,"Военно дело; Бизнес","···················· Биографии и автобиографии",954-729-017-7,"Crime & Mystery",първо,Атика,1998,,,,,,Атика,,vesi_libra,,2017-10-18T13:18:41+03:00,2019-01-14T17:00:54+02:00
3502,Възмущение,,,"Филип Рот","Невена Дишлиева-Кръстева",,хартия,160,мека,,"···················· Съвременни романи и повести",978-619-150-050-5,,първо,"ИК „Колибри“",2013,,"Надежда Розова",,,,"Стефан Касъров",,vesi_libra,,2017-10-30T11:23:36+02:00,2020-07-30T16:23:19+03:00
3601,"Чесън за лечение и прочистване",,,"Александър Кородецки","Мария Василева",,хартия,160,мека,,"···················· Здраве и алтернативна медицина",978-619-704-700-4,,Първо,"Хомо Футурус",2016,,,,,,,,hammster,,2017-11-08T22:41:17+02:00,2017-11-10T22:37:50+02:00
3603,"Съдията и неговият палач; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,160,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","второ и трето","Народна младеж",1989,,"Светлана Тодорова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-11-09T06:39:18+02:00,2017-11-09T06:39:18+02:00
3643,"Въпрос на чест",,,"Джейн Ан Кренц","Татяна Виронова",,хартия,160,мека,"Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0164-X,Страст,първо,"„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,stontontina,,2017-11-13T12:15:27+02:00,2020-08-02T14:33:47+03:00
3700,Лакомството,,,"Мюриел Барбери","Александра Велева",,хартия,160,Мека,,,978-954-9772-94-4,,Първо,"Факел експрес",2015,,"Георги Борисов",,,,"Инна Павлова",,ventcis,,2017-11-18T14:24:30+02:00,2017-11-18T14:24:30+02:00
3738,"Край река Пиедра седнах и заплаках",,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-65-3,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов","Якоб ван Рьойсдал, ""Водопад сред скалист пейзаж""",,Еми,,2017-11-22T11:32:04+02:00,2020-10-15T11:07:49+03:00
3751,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов",Караваджо,,Еми,,2017-11-23T09:21:55+02:00,2022-06-28T13:24:37+03:00
3771,"Горещи следи",,,"Величко Нешков",,,хартия,160,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Николай Павлов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T06:57:43+02:00,2018-05-14T23:24:12+03:00
3783,"Принципът на доминото",,,"Адам Кенеди","Евгения Чолова",,хартия,160,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,"Tandem G",,Еми,,2017-11-27T16:21:12+02:00,2022-06-17T10:32:07+03:00
3849,Съкровения,"избрана лирика",,"Дамян П. Дамянов",,"Надежда Захариева-Дамянова",хартия,160,твърда,,"···················· Съвременна българска поезия",978-619-164-155-0,,първо,"Ентусиаст; Enthusiast",2015,,,,,,"Фиделия Косева",,vesi_libra,,2017-12-01T13:57:44+02:00,2018-12-05T13:43:42+02:00
3957,"Приказки колкото усмивка",,,"Джани Родари","Велимира Костова-Върлакова",,хартия,160,мека,,"·········· Детска литература",978-954-28-1523-5,,първо,"ИК „Сиела Норма“ АД",2014,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2017-12-10T21:15:15+02:00,2020-08-26T18:12:22+03:00
3979,"Пътят от Мюнхен",,,"Мариан Реняк","Лина Василева",,хартия,160,мека,,,,"Героика и приключения",,"Военно издателство",1978,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2017-12-12T05:22:12+02:00,2018-01-01T09:24:58+02:00
4019,"Магическият елексир",,,"Фабиан Ленк","Десислава Лазарова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-498-6,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-15T20:13:29+02:00,2021-09-08T12:45:46+03:00
4020,"Съкровището на викингите",,,"Фабиан Ленк","Десислава Лазарова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-515-0,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-15T20:55:51+02:00,2021-09-08T12:57:30+03:00
4035,"Монтесума и свещеното сърце",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-593-8,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-16T22:33:26+02:00,2021-09-08T13:25:08+03:00
4036,"Скандал на Олимпиадата",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-594-5,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-16T22:40:47+02:00,2021-09-08T13:28:50+03:00
4049,"Ричард Лъвското сърце",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-696-6,,"първо (не е указано)","Издателство „Фют“",2011,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T15:26:20+02:00,2021-09-08T14:25:58+03:00
4050,"Клеопатра и свещената кобра",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-718-5,,"първо (не е указано)","Издателство „Фют“",2011,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T15:31:20+02:00,2021-09-08T14:28:37+03:00
4053,"Мнимият крал",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-850-2,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T16:34:55+02:00,2021-09-08T15:25:30+03:00
4054,"Смъртоносното багрило",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-851-9,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T17:38:12+02:00,2021-09-08T15:41:13+03:00
4055,"Походът на Ханибал",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-852-6,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T18:02:19+02:00,2021-09-08T15:28:27+03:00
4079,"Прозрачната маска","Из записките на криминалиста",,"Димко Димитров",,,хартия,160,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1981,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-20T17:21:14+02:00,2018-01-01T09:20:42+02:00