id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
76,"Съчинения в шест тома","Ян Бибиян; Ян Бибиян на Луната; Приказки","том 5","Елин Пелин",,"Кръстьо Генов",хартия,,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1978,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-15T13:49:29+03:00,2021-11-26T14:29:43+02:00
80,"Съчинения в шест тома","Повести, разкази, очерци","том 2","Елин Пелин",,"Тодор Боров",хартия,416,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1977,,"Тодор Боров; Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-20T14:21:20+03:00,2021-11-26T13:33:02+02:00
110,"Романът на Яворов",,"част втора","Михаил Кремен",,,хартия,,мека,"романизирана биография","···················· Българска класика: романи и повести",,,четвърто,"Български писател",1985,,"Михаил Неделчев",,"Кирил Гогов","Веселина Балабина","Олга Паскалева",,vog,,2015-10-19T01:35:59+03:00,2018-07-25T17:06:05+03:00
1273,"Хайка за вълци",,,"Ивайло Петров",,,хартия,496,мека,,"···················· Българска класика: романи и повести",,,"не е указано",Профиздат,1986,,"Никола Радев",,"Камен Стоянов","Петко Узунов","Петър Добрев",,NMereva,,2017-02-15T13:09:30+02:00,2022-03-30T15:29:08+03:00
2286,"Избрани произведения",Повести,"Том втори","Георги Караславов",,,хартия,536,Твърда,,"···················· Българска класика: романи и повести",,,,"Христо Г. Данов",1978,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-13T11:09:49+03:00,2017-06-13T11:11:54+03:00
2287,"Избрани произведения",Повести,"Том трети","Георги Караславов",,,хартия,344,Твърда,,"···················· Българска класика: романи и повести",,,,"Христо Г. Данов",1978,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-13T13:03:53+03:00,2017-06-13T14:07:22+03:00
2288,"Избрани произведения",Повести,"Том четвърти","Георги Караславов",,,хартия,312,Твърда,,"···················· Българска класика: романи и повести",,,,"Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-13T13:31:29+03:00,2024-05-18T09:21:34+03:00
2289,"Избрани произведения","Снаха. Татул","Том пети","Георги Караславов",,,хартия,424,Твърда,,"···················· Българска класика: романи и повести",,,,"Български писател",1979,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-13T14:32:56+03:00,2017-06-13T14:50:41+03:00
4269,"Стръмни пътеки",,,"Иван Охридски",,,хартия,96,Мека,,"···················· Българска класика: романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Елисавета Кисимова",,"Петър Тончев","Елена Млечевска","Стоян Стоянов",,Еми,,2017-12-31T09:29:24+02:00,2017-12-31T09:29:24+02:00
4390,"Събрани съчинения","Под игото","том 13","Иван Вазов",,,хартия,560,Твърда,,"···················· Българска класика: романи и повести",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T10:19:29+02:00,2019-08-02T16:18:47+03:00
4391,"Събрани съчинения","Нова земя","том 14","Иван Вазов",,,хартия,488,Твърда,,"···················· Българска класика: романи и повести",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Милена Цанева","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T11:10:25+02:00,2019-08-02T16:21:54+03:00
4898,"Зъбато слънце",,,"Димитър Мантов",,,хартия,144,твърда,"Исторически роман; Съвременен роман (XX век)","···················· Българска класика: романи и повести",,"Прадеди и правнуци",първо,"„Христо Г. Данов“",1975,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Михаил Минков",,Еми,,2018-03-08T10:48:29+02:00,2020-04-28T09:02:17+03:00
5375,Снаха,,,"Георги Караславов",,,хартия,306,мека,"Съвременен роман (XX век)","···················· Българска класика: романи и повести",,,"четвърто (не е указано)","Български писател",1978,,"Елена Огнянова",,,"Любен Петров",,,vesi_libra,,2018-04-10T15:18:42+03:00,2018-04-10T15:28:03+03:00
5460,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","двадесет и осмо (не е указано)","Български писател",1963,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Александър Поплилов",,vesi_libra,,2018-04-17T12:05:14+03:00,2018-04-17T12:22:36+03:00
7262,Немили-недраги,,,"Иван Вазов",,,хартия,120,мека,"Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,,,"Български писател",1958,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Борис Ангелушев",,Karel,,2018-09-22T21:16:26+03:00,2018-09-23T01:33:39+03:00
7400,"Под игото","Роман в три части из живота на българите в предвечерието на Освобождението",,"Иван Вазов",,,хартия,436,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",,"Български писател",1965,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,vog,2018-10-05T16:17:42+03:00,2018-10-08T13:24:13+03:00
8495,"При никого",,,"Георги Данаилов",,,хартия,188,мека,,"···················· Българска класика: романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Христиана Василева",,"Станьо Желев","Катя Бижева","Филип Малеев","Тодор Кръстев",Еми,,2019-01-09T11:08:49+02:00,2019-01-09T21:00:39+02:00
8518,"Слънцето   угаснало",,,"Владимиръ Поляновъ",,,хартия,170,мека,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Книгоиздателство „Хемусъ“",1928,,,,,,,,Karel,,2019-01-11T15:02:12+02:00,2020-02-24T09:42:01+02:00
9064,"Под игото","Роман в три части из живота на българите в предвечерието на Освобождението",,"Иван Вазов",,,хартия,436,мека,"Епически роман; Исторически роман; Реалистичен роман","···················· Българска класика: романи и повести",,"Библиотека за ученика",,"Български писател",1967,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Karel,,2019-03-06T02:27:35+02:00,2019-03-08T10:40:04+02:00
9071,"Подъ игото","Романъ изъ живота на българитѣ въ предвечерието на Освобождението",,"Иванъ Вазовъ",,,хартия,,твърда,"Епически роман; Исторически роман; Реалистичен роман","···················· Българска класика: романи и повести",,,второ,"Централната книжарница на Т. Ф. Чипевъ",1894,,,,,,,"Пиотровски; Обербауер; Митов; Мърквичка",Karel,,2019-03-06T23:00:45+02:00,2019-03-10T21:27:32+02:00
9179,"Цезиева нощ",,,"Георги Марков",,,хартия,120,твърда,,"···················· Българска класика: романи и повести",,"Библиотека „Военни приключения“",,"Държавно военно издателство",1957,,"Христо Минчев",,"Кирил Майски","Стефан Манов","Сашо Хаджиев","Петър Цинцърски",NMereva,,2019-03-17T21:23:19+02:00,2019-03-17T21:39:40+02:00
9398,Жетварьтъ,,,"Йорданъ Йовковъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Книгоиздателство „Образование“",1920,,,,,,,,Karel,,2019-04-13T13:08:19+03:00,2019-04-14T02:09:27+03:00
9579,"Българи от старо време",,,"Любен Каравелов",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Български писател",1956,,"Илия Волен",,"Евгени Клинчаров","Любен Петров","Ал. Поплилов",,Karel,,2019-05-04T03:37:23+03:00,2019-11-11T13:20:09+02:00
10349,"Крадецът на праскови",,,"Емилиян Станев",,,хартия,112,твърда,"Класическа проза (XX век); Социална драма; Любов и романтика","···················· Българска класика: романи и повести",978-954-28-2830-3,,,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,debora,,2019-06-26T00:29:06+03:00,2020-04-30T10:47:38+03:00
10362,"Под игото",,,"Иван Вазов",,,хартия,436,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Българска класика: романи и повести",,"Библиотека „Световна класика“",,"Български писател",1972,,"Милка Спасова",,"Елена Mapинчева","Цветана Арнаудова","Иван Кьосев",,Karel,,2019-06-27T04:25:24+03:00,2023-02-25T19:03:33+02:00
10651,"Събрани съчинения","Казаларската царица. Светослав Тертер","том 15","Иван Вазов",,,хартия,544,"твърда с обложка",,"···················· Българска класика: романи и повести",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Милена Цанева","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2019-08-05T09:13:20+03:00,2019-08-05T09:41:43+03:00
11170,Превъплъщения,,,"Емил Манов",,,хартия,168,мека,,"···················· Българска класика: романи и повести",,,,Профиздат,1986,,"Наталия Величкова",,"Камен Стоянов","Петко Узунов","Божидар Икономов",,Еми,,2019-10-25T13:00:11+03:00,2019-10-25T13:19:38+03:00
11186,"Греших докрай",,,"Герчо Атанасов",,,хартия,204,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Начев",,"Любен Петров",,"Георги Недялков",,Еми,,2019-10-27T10:58:17+02:00,2019-10-27T11:11:03+02:00
11193,"Зъб от акула",,,"Георги Стоянов",,,хартия,224,мека,,"···················· Българска класика: романи и повести",,,първо,"Издателство на Отечествения фронт",1987,,"Данушка Матова",,"Радина Цачева","Румяна Браянова","Момчил Колчев",,Еми,NMereva,2019-10-27T18:59:36+02:00,2019-11-22T20:26:38+02:00
11252,"Маминото детенце",,,"Любен Каравелов",,,хартия,80,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","четиридесет и първо издание (не е указано)","Български писател",1978,,"Иванка Тодорова",,,"Цветана Арнаудова","Елена Маринчева",,Еми,Silverkata,2019-11-03T13:26:29+02:00,2020-03-22T17:36:08+02:00
11258,Немили-недраги,,,"Иван Вазов",,,хартия,128,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",,"Български писател",1978,,"Цветана Джагарова",,,"Г. Байкушев","Елена Маринчева",,Еми,Silverkata,2019-11-03T16:17:59+02:00,2020-01-07T16:20:14+02:00
11266,Селкор,,,"Георги Караславов",,,хартия,100,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",шесто,"Български писател",1961,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Стефан Шишков",,Еми,,2019-11-04T14:22:20+02:00,2019-11-04T14:29:32+02:00
11286,"Маминото детенце",,,"Любенъ Каравеловъ",,"Ив. Хаджовъ",хартия,,,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Българска книга“",,"Книгоиздателство „Т. Ф. Чипевъ“",1934,,,,,,,,Karel,,2019-11-07T10:50:15+02:00,2019-11-09T20:59:52+02:00
11287,"Събрани съчинения","Повести и разкази","том 2","Любен Каравелов",,,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,"Любен Каравелов: Събрани съчинения в девет тома",,"Български писател",1965,,"Лилия Кацкова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънчев",,Karel,,2019-11-07T13:54:33+02:00,2019-11-09T20:58:59+02:00
11288,"Разкази, повести, мемоари",,,"Любен Каравелов",,,хартия,652,"твърда с обложка","Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Български писатели“",,"Български писател",1973,,"Георги Цанев; Славка Иванова",,"Магда Абазова","Виолета Кръстева","Кънчо Кънев",,Karel,,2019-11-07T15:02:37+02:00,2019-11-09T20:56:28+02:00
11444,Съчинения,"Преживяното (част I). Детски години","том 5","Т. Г. Влайков",,,хартия,324,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,"Ангел Каралийчев","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:15:48+02:00,2019-12-10T13:15:03+02:00
11445,Съчинения,"Преживяното (част II). Като бях момче","том 6","Т. Г. Влайков",,,хартия,388,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:16:17+02:00,2019-12-10T13:15:13+02:00
11446,Съчинения,"Преживяното (част III). Гимназист в София","том 7","Т. Г. Влайков",,,хартия,272,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:16:43+02:00,2019-12-10T13:28:10+02:00
11799,"Злочеста Крьстинка","Повѣсть народно-българска",,"Ил. Блъсковъ",,,хартия,,,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,,първо,"Книжарница на Бр-я Р. Блъсковы",1870,,,,,,,,Karel,,2020-02-09T02:05:22+02:00,2020-02-14T03:17:16+02:00
12122,"Избрани произведения в 4 тома","Седемте дни на нашия живот. Романтична повест","том първи","Андрей Гуляшки",,,хартия,384,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T16:48:59+02:00,2020-03-23T16:55:55+02:00
12123,"Избрани произведения в 4 тома","Домът с махагоновото стълбище. Един ден и една нощ (след десет години)","том втори","Андрей Гуляшки",,,хартия,528,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T17:20:09+02:00,2020-03-23T17:32:34+02:00
12124,"Избрани произведения в 4 тома","Златната жена. Яков и дявола. Писма от Тихия град","том трети","Андрей Гуляшки",,,хартия,512,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T18:48:27+02:00,2020-03-23T18:58:07+02:00
12125,"Избрани произведения в 4 тома","Скитник броди по света","том четвърти","Андрей Гуляшки",,,хартия,366,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T18:56:20+02:00,2020-03-23T20:24:32+02:00
12128,"Българи от старо време",,,"Любен Каравелов",,,хартия,144,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека за ученика","четиресет и трето","Български писател",1977,,"Цвета Джагарова",,,"Любен Петров",,,debora,,2020-03-23T22:07:31+02:00,2020-03-24T00:24:58+02:00
12129,"Българи от старо време",,,"Любен Каравелов",,"Иван Радев",хартия,128,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",954-439-587-3,"Малка ученическа библиотека","четирсет и седмо (не е указано)",Слово,2004,,,,,,,,debora,,2020-03-23T22:16:39+02:00,2020-03-24T08:48:15+02:00
12481,"Съчинения в четири тома","Под игото","том 3","Иван Вазов",,,хартия,408,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Българска класика: романи и повести",,,"четвърто (не е указано)","Български писател",1982,,"Славка Иванова",,"Олга Паскалева","Виолета Кръстева","Евгени Клинчаров",,Еми,Silverkata,2020-05-23T11:28:25+03:00,2020-05-24T23:11:58+03:00
12505,"Небето на Велека",,,"Дико Фучеджиев",,,хартия,188,"твърда с обложка",,"···················· Българска класика: романи и повести",,,второ,"Народна култура",1969,,"Недялка Попова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2020-05-24T17:33:06+03:00,2020-05-24T17:39:06+03:00
12525,Седемнайсетгодишните,,,"Боян Болгар",,,хартия,264,мека,,"···················· Българска класика: романи и повести",,,трето,"Български писател",1987,,"Мария Кондова",,"Кирил Гогов","Виолета Кръстева","Симеон Кръстев",,Еми,,2020-05-25T13:18:02+03:00,2020-05-25T13:24:21+03:00
12586,"Когато скрежът се топи",,,"Емилиян Станев",,,хартия,144,мека,,"···················· Българска класика: романи и повести",,,пето,"Издателство „Дамян Яков“",2001,,,,,,"Милен Калъчев",,Еми,Silverkata,2020-05-28T19:01:08+03:00,2020-06-02T22:01:47+03:00
12597,"Моята аржентинска младост",,,"Иван Аржентински",,,хартия,224,твърда,,"···················· Българска класика: романи и повести",,,"второ (преработено)",Профиздат,1977,,"Георги Митев",,,"Лиляна Недевска","Лиляна Басарева",,Еми,vesi_libra,2020-05-29T13:17:19+03:00,2020-06-26T10:00:28+03:00
12598,"На кръстопът",,,"Фани Попова-Мутафова",,,хартия,176,мека,,"···················· Българска класика: романи и повести",954-8152-14-2,"Забранени книги",трето,"Издателска къща „Стрелец“",1996,,"Луко Захариев",,,,"Радослав Илиев",,Еми,vesi_libra,2020-05-29T13:54:43+03:00,2020-07-08T12:41:09+03:00
13117,"Дякон Левски","Апостолът в Панагюрище",,"Делчо Стефанов",,,хартия,48,мека,,"···················· Българска класика: романи и повести",954-8168-06-5,,първо,"Издателска къща „Руен“",1994,,,,,,,,Еми,,2020-07-14T10:07:02+03:00,2020-07-14T10:19:51+03:00
13366,Гераците,,,"Елин Пелин",,,хартия,80,мека,"Класическа проза (XX век); Фамилна сага","···················· Българска класика: романи и повести",,,,Профиздат,1959,,"Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Н. Тусузов",,debora,,2020-08-14T23:39:40+03:00,2020-08-15T00:59:52+03:00
13660,"Златната жена",,,"Андрей Гуляшки",,,хартия,280,мека,,"···················· Българска класика: романи и повести",,,"първо (не е указано)","Български писател",1980,,"Върбан Стаматов",,"Стефан Груев","Любен Петров","Георги Велев",,Еми,,2020-09-17T16:12:15+03:00,2020-09-17T16:20:01+03:00
13797,"Скитник броди по света",,,"Андрей Гуляшки",,,хартия,368,мека,,"···················· Българска класика: романи и повести",,,"първо (не е указано)","Български писател",1982,,"Върбан Стаматов",,"Кирил Гогов","Любен Петров","Любомир Гуляшки",,Еми,,2020-10-08T08:21:27+03:00,2020-10-08T08:31:09+03:00
13897,"Братята от Струга","Повест за Димитър Миладинов и за неговия брат Константин",,"Димитър Талев",,,хартия,,,,"···················· Българска класика: романи и повести",,,второ,"Издателство на БЗНС",1981,,"Дамян Дамев",,"Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2020-10-20T02:46:28+03:00,2020-10-20T06:23:24+03:00
13959,Змѣй,"Крайдунавска повѣсть",,"А. Страшимировъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,"Родна литература",,"Книгоиздателство „Цвѣтъ“","1919  (не е указана)",,,,,,,,Karel,,2020-10-31T01:59:31+02:00,2020-12-19T15:51:51+02:00
14011,Неда,,,"Любенъ Каравеловъ",,,хартия,,,"Българска проза","···················· Българска класика: романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатов“","1937  (не е указана)",,,,,,,,Karel,,2020-11-07T00:59:30+02:00,2022-08-12T00:10:32+03:00
15126,"Сребърната сватба на полковник Матов",,,"Людмил Стоянов",,,хартия,144,твърда,,"···················· Българска класика: романи и повести",,,второ,"Български писател",1963,,"Спас Кралевски",,"Елена Маринчева","Ветка Гуджунова","Жана Костуркова",,debora,,2021-05-06T18:22:15+03:00,2021-05-06T19:38:01+03:00
16349,"Чифликът край границата",,,"Йордан Йовков",,,хартия,208,мека,,"···················· Българска класика: романи и повести",,,второ,"Издателство „Български писател“",1987,,"Светла Гюрова",,"Кирил Гогов","Венцислав Лозанов","Светлозар Писаров",,Еми,,2021-12-08T10:24:10+02:00,2021-12-08T15:03:02+02:00
17306,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано (29-то в COBISS)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Румен Ракшиев",,Еми,,2022-07-20T15:36:09+03:00,2022-07-20T15:58:19+03:00
17454,Жетварят,,,"Йордан Йовков",,,хартия,256,,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,осмо,Хемус,1948,,,,,,,,zelenkroki,,2022-08-24T17:27:38+03:00,2022-09-13T04:49:56+03:00
18780,"Казаларската царица",,,"Иван Вазов",,,хартия,328,твърда,,"···················· Българска класика: романи и повести",978-619-244-008-4,"Вечната българска класика","не е указано","„Бук Травъл“ ЕООД",2019,,"Стефан Недков",,,,"Божидар Марков",,Еми,,2023-05-24T17:12:40+03:00,2023-05-24T17:39:19+03:00
20224,"Бай Ганьо",,,"Алеко Константинов",,,хартия,176,мека,"Пикаресков роман; Сатиричен роман","···················· Българска класика: романи и повести",954-459-780-8,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“",2002,,,"Венера Атанасова",,,,,Еми,,2024-04-03T10:56:45+03:00,2024-04-03T11:02:27+03:00
20244,"Българи от старо време",,,"Любен Каравелов",,,хартия,120,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1966,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Анастасия Панайотова",,Еми,,2024-04-05T15:19:26+03:00,2024-04-05T15:39:29+03:00
20424,Селкор,,,"Георги Караславов",,,хартия,100,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано","Български писател",1967,,"Тихомир Тихов",,"Магза Абазова","Любен Петров","Атанас Нейков",,Еми,,2024-05-08T09:27:50+03:00,2024-05-08T09:35:14+03:00
