id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8536,Адела,,,"Гарабет Ибрайляну","Христо Боев",,хартия,192,мека,,"·········· Проза",978-619-161-046,"Световна класика (Персей)",първо,"ИК „Персей“",2014,,"Диана Боева",,,,,,Silverkata,,2019-01-13T16:00:15+02:00,2022-12-17T21:31:42+02:00
14217,"Ангелът извика",,,"Фънуш Нягу","Валентин Харалампиев",,хартия,456,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Марина Младенова",,"Николай Пекарев",,"Борислав Ждребев",,Еми,,2020-12-07T11:04:48+02:00,2020-12-07T11:15:04+02:00
12727,Бабел,,,"Владимир Колин","Марина Младенова",,хартия,144,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Гергана Стратиева","Стоянка Поланова","Александър Стефанов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-05T16:15:46+03:00,2021-06-30T10:33:10+03:00
709,"Безделниците от Стария дворец",,,"Матей Караджале","Спаска Кануркова",,хартия,176,мека,"Класическа проза","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Марина Младенова",,"Светлана Йосифова","Езекил Лападатов","Иван Газдов",,ugaday,,2017-01-13T13:59:26+02:00,2017-01-13T13:59:26+02:00
2904,"Бялата роза",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,360,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1971,,,"Христо Симеонов","Иван Стоилов","Катя Бижева","Улрих Щулпе",,gogo_mir,,2017-09-02T15:13:03+03:00,2020-07-24T10:04:35+03:00
585,"Бялата чайка",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,340,мека,,"·········· Криминална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Анна Сталева",,"Иван Марков","Катя Бижева","Димитър Трендафилов",,КатеринаК,,2017-01-07T13:09:12+02:00,2020-07-24T10:24:15+03:00
9197,"Вълчи очи",,,"Йоан Григореску","Иван Кръстев — Влах",,хартия,80,м,,"···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1968,,"Христо Траянов; Васил Каратеодоров; Дончо Лазаров",,,"Лиляна Недевска","Стефан Пенчев",,NMereva,,2019-03-19T16:15:47+02:00,2019-03-19T16:40:13+02:00
20112,"Денят на терора","11 септември 2001",,"Дан Думитреску","Зорница Крушарска",,хартия,696,мека,"Съвременен роман (XXI век); Документален роман","·········· Документална проза",954-649-707-X,,първо,"Сиела софт енд паблишинг",2004,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-03-11T09:29:57+02:00,2024-03-11T09:37:58+02:00
18746,"Дивият кръг",,,"Аура Кристи","Дарина Фелонова",,хартия,421,мека,"Съвременен роман (XXI век); Криминална литература","·········· Криминална проза",978-619-161-264-2,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,,,,,Еми,,2023-05-14T06:29:03+03:00,2023-05-14T06:38:35+03:00
6833,"Една воденица се носеше по Сирет",,,"Михаил Садовяну","Спаска Кануркова",,хартия,256,твърда,"Художествена литература; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1976,,"Веселина Георгиева",,"Ясен Васев","Гюлка Попова","Александър Поплилов",,Ripcho,debora,2018-08-11T09:51:41+03:00,2021-07-10T15:16:20+03:00
20059,"Замъкът на момичето в бяло",,,"Константин Кирица","Спаска Кануркова",,хартия,432,,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство  „Отечество“",1986,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Катерина Мушанова",,МБ-2005,,2024-03-02T02:31:59+02:00,2024-03-02T15:19:08+02:00
14982,"Историята на конете вихрогони, разказана от самите тях",,,"Флорин Бикан","Иван Радев",,хартия,216,мека,"Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Романи и повести за деца",978-619-176-132-6,,първо,"ИК Гутенберг",2018,,"Лора Ненковска",,,,"Весела Кучева",,debora,,2021-04-10T07:15:51+03:00,2021-04-10T07:56:20+03:00
15247,"Краят на ваканцията",,,"Йон Хобана","Иван Кръстев — Влах",,хартия,172,мека,"Роман за съзряването; Гражданска драма","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1978,,"Спаска Кануркова",,"Юлия Иванова","Радка Пеловска","Иван Газдов",,debora,,2021-05-30T11:19:22+03:00,2021-05-30T11:54:47+03:00
6296,Крушение,,,"Чезар Петреску","Н. Меламед",,хартия,708,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1965,,"Спаска Кануркова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2018-06-26T20:12:52+03:00,2021-07-10T15:32:14+03:00
214,"Майтреи; Змията",,,"Мирча Елиаде","Василка Алексова; Валентин Харалампиев",,хартия,270,мека,"Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мирослава Хакимова (контролен редактор)",,"Росица Скорчева","Езекил Лападатов","Ясен Васев",,dao,,2016-12-11T08:53:17+02:00,2022-03-09T14:41:52+02:00
210,"Неоценимото богатство","Приказки на балканските народи","том втори","Ангел Каралийчев; Николай П. Тодоров",,,хартия,175,мека,,"···················· Приказки",,"Приказки на балканските народи","Второ издание","Издателство „Български художник“",1985,,"Майя Начкова","Иван Иванов","Буян Филчев","Петър Янев","Стоимен Стоилов",,dao,,2016-12-10T22:34:57+02:00,2018-01-14T18:52:22+02:00
15227,"Обвивки живот",,,"Симона Попеску","Лора Ненковска",,хартия,348,мека,,"···················· Съвременни романи и повести",978-619-176-167-8,,първо,"ИК „Гутенберг“",2020,,"Биляна Михайлова",,,,"Весела Кучева",,vesi_libra,,2021-05-25T09:03:44+03:00,2021-05-25T09:13:23+03:00
14508,"Обществено мнение","Комедия в две действия",,"Аурел Баранга","Веселина Георгиева",,хартия,108,"мека със сгъвка",,"···················· Комедии",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1977,,"Лилия Илиева",,"Ясен Васев","Радка Пеловска",,,Еми,,2021-01-16T17:49:08+02:00,2021-01-16T18:01:01+02:00
14800,"Последният чародеец",,,"Василе Войкулеску","Спаска Кануркова; Роза Хаджихристова","Спаска Кануркова",хартия,192,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1974,,"Спаска Кануркова",,"Васил Йончев","Олга Стоянова","Красимира Дренска",,Еми,,2021-03-11T13:31:47+02:00,2021-03-11T13:40:49+02:00
19830,"Сантиментална прелюдия","и други новели",,"Антон Холбан","Дарина Фелонова",,хартия,300,мека,,"···················· Съвременна проза: разкази и новели",978-619-235-135-9,,първо,"„Светлана Янчева — Изида“ ЕООД",2023,,"Светлана Янчева",,,,,,Еми,,2024-01-08T10:36:16+02:00,2024-01-08T10:47:01+02:00
16730,"Сватба в небето",,,"Мирча Елиаде","Лора Ненковска",,хартия,192,мека,,"···················· Съвременни романи и повести",978-619-150-044-4,"Модерна класика",първо,"ИК „Колибри“",2012,,"Ценка Кучева",,,,"Стефан Касъров",,Еми,,2022-02-28T09:05:47+02:00,2022-02-28T09:13:35+02:00
4548,"Скитник във времето и пространството","Сборник румънски фантастични разкази",,,"Тодор Ташев;Екатерина Томовска; Спаска Конуркова; Иво Железов; Антония Ангелова; Марина Младенова",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1977,,"Веселина Георгиева",,"Юлия Иванова","Александър Димитров","Жеко Алексиев",,NomaD,,2018-02-06T00:14:21+02:00,2020-06-01T15:36:23+03:00
11699,"Стъпка по стъпка",,,"Клаус Йоханис","Мартина Ганчева",,хартия,228,мека,,"···················· Биографии и автобиографии",978-954-28-1881-6,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2020-01-21T21:29:21+02:00,2020-01-21T21:37:53+02:00
5011,"Фрам, полярният мечок",,,"Чезар Петреску","Гергана Стратиева",,хартия,200,мека,"Детска приключенска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Светлана Тодорова",,"Димитър Чаушов","Гинка Григорова","Радина Цанева",,Karel,,2018-03-20T01:35:49+02:00,2022-02-23T19:02:15+02:00
20013,"Храбрецът Пръстенчо","Румънски народни приказки",,,"Гергана Стратиева",,хартия,186,твърда,,"···················· Приказки",,,първо,"Издателство „Народна младеж“; Editura ion creangă",1973,,"Христиана Василева",,,,,"Николае Сърбу",Еми,,2024-02-22T14:07:02+02:00,2024-02-22T14:20:26+02:00
578,"Цената на бездната",,,"Адриан Рогоз","Веселина Георгиева",,хартия,360,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T22:40:22+02:00,2017-01-06T22:40:22+02:00
2966,"Цианкалий за една усмивка",,,"Родика Ожог-Брашовяну","Иво Тодоров",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1981,,"Людмила Харманджиева",,"Димитър Чаушов","Маргарита Воденичарова","Петър Тончев; Емил Кърлев",,gogo_mir,,2017-09-05T16:51:41+03:00,2017-09-05T16:51:41+03:00
1847,"Черната сирена",,,"Жан Барт","Гергана Стратиева",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1974,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Стоимен Стоилов",,VeGan,,2017-05-11T21:15:45+03:00,2021-02-13T17:48:53+02:00
