id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20474,Партньори,,,"Джон Гришам","Владимир Германов",,хартия,368,мека,,"·········· Трилър",954-8240-44-0,,първо,Обсидиан,1997,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2024-05-15T09:02:49+03:00,2024-05-15T09:09:29+03:00
20445,"Мълчанието на жертвите",,,"Джон Сандфорд","Юлиана Цалева",,хартия,320,мека,"Психологически трилър","·········· Трилър",954-8127-27-X,"Майстори на трилъра (Одисей)",първо,"ИК „Одисей“",1997,,"Мариана Василева",,,,,,Еми,,2024-05-11T13:06:10+03:00,2024-05-11T13:25:01+03:00
19597,"Мъже в черно",,,"Стив Пери","Крум Бъчваров",,хартия,192,мека,"Фантастика; Кинороман","·········· Фантастика",,,първо,"Издателство „Слънчо“ ООД",1997,,"Лили Кирова",,,,,,debora,,2023-11-07T19:52:07+02:00,2024-04-28T17:28:56+03:00
20373,"Клинична бактериология",,"Актуални проблеми","Юрий Тягуненко; Пенка Сотирова",,,хартия,252,мека,"Биология, биофизика, биохимия; Учебник; Учебна литература","···················· Учебна литература",954-621-089-7,,първо,"Издателство „Знание“ ЕООД",1997,,,,,"д-р Г. Шомов",,,Silverkata,,2024-04-27T22:45:11+03:00,2024-04-27T23:33:55+03:00
20357,"Частицата Бог","Ако Вселената е отговорът, какъв е въпросът?",,"Леон Ледерман; Дик Теръси","Кънчо Иванов Кожухаров",,хартия,424,мека,,"·········· Научнопопулярна литература",954-01-0812-8,,първо,"Издателство „Просвета“",1997,,"Лиля Гочева",,"Светла Благоева","Мария Зашева","Петър Стойков Петрунов",,Еми,,2024-04-26T09:50:08+03:00,2024-04-26T10:13:13+03:00
20350,Пророкът,,,"Халил Джубран","Спас Николов",,хартия,128,мека,,"···················· Философия",954-474-096-1,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Саша Попова",,,,,,Еми,,2024-04-24T09:30:29+03:00,2024-04-24T14:56:40+03:00
20305,"Четири пътя към прошката","Хейнски хроники",,"Урсула Ле Гуин","Мария Кръстева",,хартия,256,мека,,"···················· Научна фантастика",954-570-030-0,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1997,,"Александър Карапанчев",,,,Камо,,Еми,,2024-04-17T08:49:54+03:00,2024-04-17T09:04:27+03:00
20269,"Говорителя на мъртвите",,"книга втора","Орсън Скот Кард","Тинко Трифонов",,хартия,240,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T09:09:10+03:00,2024-04-09T09:20:13+03:00
20268,"Говорителя на мъртвите",,"книга първа","Орсън Скот Кард","Тинко Трифонов",,хартия,224,мека,"Философска фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T08:42:01+03:00,2024-04-09T09:17:20+03:00
20195,"Когато цъфнат налъмите",,,"П. Г. Удхаус","Савина Манолова",,хартия,208,мека,"Хумористична проза","·········· Хумор и сатира",954-529-084-6,,първо,"ИК „Колибри“",1997,,"Жечка Георгиева",,,,,,Еми,,2024-03-31T16:01:25+03:00,2024-03-31T16:08:40+03:00
20172,"100 години кораборемонтен завод „Флотски арсенал“",1897-1997,,,,,хартия,272,мека,,"·········· Технологии",954-418-097-4,,първо,"ИК „Галактика“",1997,,,"Жана Кръстева",,,"Илко Бърдаров",,Еми,,2024-03-27T09:03:30+02:00,2024-03-27T09:12:59+02:00
15621,Даяна,"Принцесата на народа",,"Андрю Мортън","Силвия Големанова; Ружа Георгиева",,хартия,336,мека,,"···················· Биографии и автобиографии","1-85479-191-5; 954-8023-48-2",Прочутите,"първо (не е указано)","Издателство „Слънце“",1997,,,,,,"Вихра Стоева",,Еми,Silverkata,2021-07-27T10:53:12+03:00,2024-03-06T12:57:13+02:00
17009,"Семейни войни",,,"Мейв Харън","Елена Кодинова",,хартия,310,мека,,,954-459-435-3,Мегаселър,първо,"Издателска къща „Хермес“",1997,"Виктория Петрова","Димил Стоилов",,,,,,Еми,,2022-05-01T14:01:14+03:00,2024-03-04T17:24:22+02:00
13358,"Човекът в сянка",,,"Трейси Тилис","Таня Недялкова",,хартия,256,мека,,"·········· Трилър",954-459-382-9,Мегаселър,първо,"Издателска къща „Хермес“",1997,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2020-08-13T19:55:25+03:00,2024-03-04T17:23:56+02:00
20080,"Лунна пътека",,,"Тереза Уиър","Димитрия Кирякова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-459-380-2,Мегаселър,първо,"Издателска къща „Хермес“",1997,,"Венера Атанасова",,,,"Борис Стоилов",,Silverkata,,2024-03-04T16:57:28+02:00,2024-03-04T17:23:17+02:00
1732,"Няколко на екс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-27-6,,първо,"ИК „Кронос“",1997,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2017-04-22T21:24:09+03:00,2024-02-04T15:23:10+02:00
19917,"Колко много мъртъвци",,,"Лорънс Блок","Константин Пчелински",,хартия,272,мека,,"·········· Трилър","954-529-083-8 (грешен)","Черна серия (Колибри)",първо,"ИК „Колибри“",1997,,"Деян Кючуков",,,,,,Еми,,2024-02-04T12:52:11+02:00,2024-02-04T13:02:15+02:00
18912,Изборът,,,"Виктор Суворов","Борис Мисирков",,хартия,350,мека,"Документален роман; Исторически роман; Трилър","···················· История",954-90106-7-8,,първо,"Факел Експрес",1997,,"Георги Борисов",,,,"Михаил Танев",,maskara,Еми,2023-06-20T05:52:19+03:00,2023-12-25T18:54:08+02:00
19565,"Без маска",,,"Елидабет Гейдж; Джанет Дейли","Теодора Давидова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-028-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-11-01T09:46:34+02:00,2023-11-01T10:00:25+02:00
19514,"Три съдби",,,"Джаклин Брискин","Даниела Кьорчева",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Саша Попова",,,,,,Еми,,2023-10-22T09:01:19+03:00,2023-10-22T09:09:05+03:00
19468,"Бродягите на Дхарма",,,"Джек Керуак","Еленко Касалийски",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-034-0,"Колекция „Америка XX“","второ (не е указано)","Издателство „Парадокс“",1997,,"Детелин Вълков",,,,"Симон Варсано (фотограф); Цвятко Остоич",,Silverkata,,2023-10-14T22:04:33+03:00,2023-10-14T22:19:12+03:00
1892,"Победа на злото",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,504,мека,,"···················· Научна фантастика",954-422-044-5,,първо,"Издателска къща „Вузев“",1997,,"Емилия Димитрова",,,,"Грег Грейс",,Rinaldo,,2017-05-15T13:31:41+03:00,2023-09-19T09:08:38+03:00
19297,"Гръмотевичният дом",,,"Дийн Кунц","Боян Николаев",,хартия,256,мека,,"···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1997,,"Весела Прошкова",,,,,,Еми,,2023-09-09T13:04:45+03:00,2023-09-09T13:11:57+03:00
19228,"Опасно изкушение",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-018-X,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-08-28T11:15:50+03:00,2023-08-28T11:22:31+03:00
1004,Алчност,,,"Анита Бърг","Ваня Янчулева",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",954-409-154-8,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",1997,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-01-29T12:18:39+02:00,2023-07-27T22:25:51+03:00
19071,"Роуз Мадър",,,"Стивън Кинг","Весела Еленкова",,хартия,384,мека,"Психологически трилър; Психологически хорър; Роман за съзряването; Хорър (литература на ужаса)","·········· Трилър",954-409-157-2,,"първо (не е указано)","Издателска къща Плеяда",1997,,"Лилия Анастасова",,,,,,Еми,,2023-07-27T08:18:01+03:00,2023-07-27T08:28:55+03:00
19052,"Изменящата се земя",,,"Роджър Зелазни","Михаела Михайлова",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи",954-657-134-2,"Фантастика & фентъзи",първо,"ИК „Пан“",1997,,"Лидия Манолова",,,,,,Silverkata,,2023-07-22T16:42:13+03:00,2023-07-22T16:56:29+03:00
15564,"Право на мълчание",,,"Ранкин Дейвис","Елена Кодинова",,хартия,320,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",954-459-381-0,"ТОП Трилър",първо,"Издателска къща „Хермес“",1997,,"Венера Атанасова",,,,"Борис Стоилов",,Еми,,2021-07-19T10:27:48+03:00,2023-06-26T09:38:50+03:00
18907,"Любовта на Лайла",,,"Нора Робъртс","Иван Масларов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-033-3,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T08:45:50+03:00,2023-06-20T15:18:16+03:00
13420,"Ловен сезон",,,"Дж. К. Майо","Елена Чизмарова",,хартия,240,мека,,"·········· Трилър",,"Crime & Mystery",първо,"Атика; ЕТ „Ангел Ангелов“",1997,,,,,,,,debora,,2020-08-20T18:24:28+03:00,2023-05-30T09:15:55+03:00
18672,"Безумно разследване",,,"Джини Харцмарк","Вихра Ганчева",,хартия,288,мека,"Съдебен трилър; Съвременен роман (XX век); Криминална литература","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1997,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-04-30T06:38:17+03:00,2023-05-11T05:12:33+03:00
18684,"Смяна на сцената",,,"Джеймс Хадли Чейс","Теодора Игнатова",,хартия,160,мека,"Криминална литература","·········· Криминална проза","954-455-027-3 (грешен)",,"трето (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,,2023-05-02T05:58:10+03:00,2023-05-02T06:07:02+03:00
18677,Магьосницата,,,"Нора Робъртс","Иван Масларов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-054-4,"Супер романс",,"Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-05-01T07:23:25+03:00,2023-05-01T07:32:53+03:00
17862,"Опасна тайна",,,"Нора Робъртс","Татяна Виронова",,хартия,206,мека,,"·········· Любовни романи и повести",954-706-030-9,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2022-10-27T21:25:25+03:00,2023-05-01T07:31:16+03:00
18668,"Изумрудите на Бианка",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-034-1,"Супер романс",,"„Коломбина Прес“ ООД",1997,,"Теодора Давидова",,,,,,Еми,,2023-04-29T10:17:26+03:00,2023-04-30T17:14:59+03:00
18657,Джонга,,,"Джордж М. Джордж",,,хартия,80,мека,,"·········· Книги игри",,Мегаколекция,първо,"Мега ООД",1997,,,,,,"Владимир Станимиров; Георги Станимиров","Ивайло Иванчев",Еми,,2023-04-27T07:31:35+03:00,2023-04-27T07:46:46+03:00
18642,"Дракон в мазето",,,"Робърт Блонд",,,хартия,144,мека,,"·········· Книги игри",954-409-146-7,Книги-игри,"първо (не е указано)","Издателска къща „Плеяда“",1997,,,,,,,"Николай Вачев",Еми,,2023-04-25T06:42:12+03:00,2023-04-25T06:48:17+03:00
18641,"Краят на злото",,,"Майкъл Майндкрайм",,,хартия,152,мека,,"·········· Книги игри",954-459-399-3,,първо,"Издателска къща „Хермес“",1997,,"Пламен Тотев",,,,,"Ивайло Иванчев",Еми,,2023-04-25T06:21:36+03:00,2023-04-25T06:26:52+03:00
18640,"Нашествието на викингите",,,"Майкъл Майндкрайм",,,хартия,160,мека,,"·········· Книги игри",954-409-144-0,Книги-игри,"първо (не е указано)","Издателска къща „Плеяда“",1997,,,,,,,"Ивайло Иванчев",Еми,,2023-04-25T06:00:46+03:00,2023-04-25T06:10:55+03:00
4944,"Гневът на Викингите",,,"Майкъл Майндкрайм",,,хартия,160,мека,,"·········· Книги игри","954-409-143-2 (не е указан)",Книги-игри,първо,"ИК „Плеяда“",1997,,,,,,"Димитър Стоянов - Димо","Ивайло Иванчев",vesi_libra,,2018-03-13T14:50:28+02:00,2023-04-25T06:10:35+03:00
18437,"Чародейна сила",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-026.0,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-03-13T07:46:12+02:00,2023-03-13T07:53:30+02:00
18434,"Нежно откритие",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-023-8,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Теодора Давидова",,,,,,Еми,,2023-03-12T08:46:06+02:00,2023-03-12T09:00:32+02:00
18091,"Островът от предишния ден",,,"Умберто Еко","Толя Радева",,хартия,448,мека,"Исторически роман; Постмодерен роман; Роман за съзряването; Утопия; Философия","···················· Съвременни романи и повести",954-428-134-7,,първо,"Издателство „Хемус“ ООД",1997,,"Сирма Велева",,"Веселин Цаков","Веселин Сеизов",,,Еми,,2022-12-06T11:03:18+02:00,2022-12-06T11:23:39+02:00
18066,"Реката на мрака",,,"Джеймс Грейди","Георги Димитров",,хартия,496,мека,"Политически трилър; Шпионски трилър","·········· Трилър",954-701-024-7,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,,,Еми,,2022-12-02T10:59:46+02:00,2022-12-02T11:21:13+02:00
18049,"Ритуал в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,352,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-437-051-X,,първо,"Издателска къща „Златорогъ“",1997,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2022-11-30T09:09:12+02:00,2022-11-30T09:19:33+02:00
18043,"Безсмъртие в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,368,мека,"Любовен роман; Фантастика","·········· Криминална проза",954-437-046-3,,първо,"Издателска къща „Златорогъ“",1997,,"Иглика Василева",,,"Йордан Зашев",,,Еми,,2022-11-29T09:42:31+02:00,2022-11-29T09:51:34+02:00
17966,"Избрах теб!",,,"Сюзън Елизабет Филипс","Антоанета Янкова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-701-019-0,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,,,Silverkata,,2022-11-13T16:32:11+02:00,2022-11-16T19:28:46+02:00
17935,"Тайни и мечти",,,"Нора Робъртс","Красимира Матева",,хартия,304,мека,"Дамска проза; Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2022-11-09T08:15:38+02:00,2022-11-09T08:23:00+02:00
13911,Раят,,,"Майк Резник","Сийка Нотева",,хартия,240,мека,"Научна фантастика","···················· Научна фантастика","954-8610-18-4 (грешен); 954-8610-16-7 (поправен)","Хроника на човешкия вид",първо,"ИК „Лира Принт“",1997,,"Весела Петрова; Владимир Зарков",,,,,,vesi_libra,,2020-10-21T11:21:51+03:00,2022-10-29T11:22:22+03:00
17674,"Сбъднати мечти",,,"Нора Робъртс","Ивайла Божанова",,хартия,286,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2022-09-26T19:25:22+03:00,2022-09-26T19:33:00+03:00
14348,"Дързост и мечти",,,"Нора Робъртс","Даниела Кьорчева",,хартия,304,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2020-12-30T07:53:30+02:00,2022-09-26T19:06:26+03:00
371,Залезът,,,"Джоузеф Хелър","Божидар Стойков",,хартия,464,мека,"Военна проза; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-412-031-9,,първо,"„Лъчезар Минчев“",1997,,"Емилия Л. Масларова",,,"Езекил Лападатов",,,ventcis,,2016-12-26T10:47:49+02:00,2022-09-21T10:53:14+03:00
2514,"Келтски митове",,,"Миранда Джейн Грийн","Димитър Добрев",,хартия,112,мека,,"···················· Митове, легенди, епос",954-427-274-7,,,"Издателство „Абагар“",1997,,,,,,,,NomaD,,2017-07-16T19:57:17+03:00,2022-09-19T16:43:26+03:00
2513,"Норвежки митове",,,"Реймънд Иън Пейдж","Иглика Стойнешка",,хартия,112,мека,,"···················· Митове, легенди, епос",954-427-275-5,,,"Издателство „Абагар“",1997,,,,,,,,NomaD,,2017-07-16T19:54:16+03:00,2022-09-19T16:41:41+03:00
17479,"Дом под дъгата",,,"Барбара Т. Бредфорд","Красимира Икономова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „БАРД“ ООД",1997,,"Анна Стаменова",,,,,,Silverkata,,2022-08-30T07:27:20+03:00,2022-08-30T07:37:10+03:00
17344,"Силата е в теб",,,"Луиз Хей","Нели Константинова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-097-X,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“","1997; 2012",,"Марияна Стоянова",,,,,,Еми,,2022-07-30T14:09:44+03:00,2022-07-30T14:39:57+03:00
15508,"Смъртоносна целувка",,,"Ед Макбейн","Мария Ракъджиева",,хартия,256,мека,"Полицейско криминале","·········· Криминална проза",954-437-037-4,,първо,"Издателска къща „Златорогъ“",1997,,"Розия Самуилова",,,"Йордан  Зашев",,,Еми,,2021-07-14T06:43:56+03:00,2022-07-27T13:54:27+03:00
15460,"Бесен кучи син",,,"Дейвид Уилц","Благовеста Дончева",,хартия,336,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1997,,,,,,,,Еми,,2021-07-09T06:30:08+03:00,2022-07-20T14:09:07+03:00
17249,"Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,140,мека,"Детска и юношеска литература; Детска приключенска литература; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",954-459-365-9,"Детско-юношеска класика „Златно перо“","(грешно указано първо)","Издателска къща „Хермес“",1997,,"Венера Иванова",,,,,"Ицко Мазнев",Еми,,2022-06-28T08:59:22+03:00,2022-06-28T09:12:01+03:00
17248,"Диалог на доверието",,,"Лиана Антонова",,,хартия,232,мека,,"·········· Религия и парарелигиозни учения и практики",954-428-149-5,,първо,"Издателство „Хемус“ ООД",1997,,,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2022-06-28T08:42:07+03:00,2022-06-28T08:48:01+03:00
15419,"Съкровена мечта",,,"Барбара Делински","Теодора Котева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-032-5,Бестселър,"първо (не е указано)","„Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2021-07-05T12:20:05+03:00,2022-06-24T08:09:15+03:00
5172,"Последна жертва",,,"Стивън Канел","Милена Кардалева",,хартия,384,мека,"Психологически трилър","·········· Трилър",,,първо,"„Весела Люцканова“",1997,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2018-03-30T22:51:00+03:00,2022-05-24T14:08:59+03:00
7104,"Хитлер каза…","Поверителни разговори на фюрера за плановете му за завладяване на света",,"Херман Раушнинг","Т. Коюмджиева; Е. Неделчева",,хартия,160,мека,"Документална проза","·········· Документална проза",,,,"Издателска къща „Компас“",1997,,"Светла Карагеоргиева","Любен Любенов",,,,,Karel,,2018-09-09T01:40:54+03:00,2022-05-22T13:27:50+03:00
17035,"Целувките на съдбата",,,"Теса Баркли","Антоанета Янкова",,хартия,542,мека,,"·········· Любовни романи и повести",,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-05-02T14:06:53+03:00,2022-05-02T14:18:05+03:00
16846,"Мечът на президента",,,"Игор Бунич","Ивана Дамянова",,хартия,256,мека,"Докуменална проза","···················· Политика",954-8079-60-7,,първо,"ИК „Прозорец“ ООД",1997,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-17T14:55:53+02:00,2022-03-17T15:18:08+02:00
16447,"Избрани съчинения","Емил или за възпитанието","том 2","Жан-Жак Русо","Донка Меламед",,хартия,570,"твърда с обложка",,"···················· Философия",954-02-0215-9,"Философско наследство",първо,"Издателство „Наука и изкуство“",1997,"Иванка Райнова","Галина Меламед",,,"Теменужка Хаджииванова","Владислав Паскалев",,Еми,,2022-01-04T12:59:56+02:00,2022-02-08T15:28:52+02:00
7591,"Последният защитник на Камелот",,,"Роджър Зелазни","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,272,мека,"Научна фантастика","···················· Фентъзи",954-527-065-9,,първо,"Издателство „Дамян Яков“",1997,,"Зефира Иванчева",,,,,,vesi_libra,,2018-10-23T10:51:58+03:00,2021-12-21T16:31:24+02:00
16206,"Древен Израел",,"том първи","Анжело Раппопорт","Иван Робанов",,хартия,304,мека,,"···················· Митове, легенди, епос",954-9513-22-X,"Енциклопедия Митове и легенди",първо,"„Мириам“ ЕООД",1997,,"Максим Коен",,,,,,Еми,,2021-11-08T10:56:38+02:00,2021-11-08T11:09:45+02:00
2337,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,"Съдебен трилър","·········· Трилър",954-8240-09-2,,"първо (допечатки)",Обсидиан,"1995; 1997; 2001",,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:37:48+03:00,2021-10-14T10:33:19+03:00
15968,Аквариумът,,,"Виктор Суворов","Иван Тотоманов",,хартия,304,мека,"Мемоари; Автобиография; Документален роман; Исторически романи; История","·········· Документална проза",954-90106-9-4,,"второ поправено и допълнено","Факел експрес",1997,,,,,,"Михаил Танев",,Еми,,2021-09-30T08:52:33+03:00,2021-09-30T09:02:06+03:00
15923,"Ди Гунан",,,"Робърт ван Хюлик","Мария Груева",,хартия,224,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-070-0,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова","""СкайКод"" ООД",,Еми,,2021-09-24T07:04:26+03:00,2021-09-24T07:16:00+03:00
15886,"Невероятни игри",,,"Тифани Уайт","Теодора Котева",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-706-031-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Теодора Давидова",,,,,,Еми,,2021-09-18T16:49:26+03:00,2021-09-18T16:56:38+03:00
15791,"Цивилизацията на средновековния Запад",,,"Жак Льо Гоф","Тереза Михайлова; Калина Тодорова; Мариана Стругарова",,хартия,624,мека,,"···················· История",954-540-010-2,,първо,"Издателска група Агата-А",1997,,"Таня Петрова",,,,"Илко Грънчаров",,Еми,,2021-08-28T06:45:41+03:00,2021-08-28T07:40:55+03:00
15638,"Принцесата на Уелс","Портрет на лейди Даяна",,"Стефан Памуков",,,хартия,80,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,,първо,SM,1997,,,,,,,,Еми,Silverkata,2021-07-29T07:46:44+03:00,2021-07-30T16:54:12+03:00
15649,"Лешоядът е търпелива птица",,,"Джеймс Хадли Чейс","Иван Попов",,хартия,192,мека,,"·········· Криминална проза",,"Джобни романи",второ,"ИК „Ринос“",1997,,"Дончо Христов",,,,,,Еми,,2021-07-30T09:20:33+03:00,2021-07-30T09:28:10+03:00
15614,"Убийство в ЦРУ",,,"Маргарет Труман","Дора Москова",,хартия,320,мека,,"·········· Трилър",954-8794-04-7,,"първо (не е указано)","ИК „Интегра Б.Г.“",1997,,,,,,"Божидар Грозданов",,Еми,,2021-07-26T09:24:47+03:00,2021-07-26T09:35:29+03:00
15611,"Смъртоносен избор",,,"Джон Тренхейл","Богомил Сеизов",,хартия,240,мека,,"·········· Трилър",,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",1997,,"Лилия Анастасова",,,,,,Еми,,2021-07-26T06:06:36+03:00,2021-07-26T06:11:50+03:00
15579,"Голямото избавление",,,"Елизабет Джордж","Юлия Кенова",,хартия,304,мека,,"·········· Трилър",954-459-402-7,"ТОП Трилър",първо,"Издателска къща „Хермес“",1997,,"Валентин Георгиев",,,,,,Еми,,2021-07-21T11:27:42+03:00,2021-07-21T11:38:10+03:00
15574,"Сянката на Ирод",,,"Чингиз Абдулаев","Тамара Такова",,хартия,256,мека,,"·········· Трилър",954-8009-73-0,,първо,"Издателство „Гарант-21“",1997,,"Лилия Анастасова",,,,,,Еми,,2021-07-20T11:57:05+03:00,2021-07-20T12:01:51+03:00
15440,"Асо в ръкава",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,,"·········· Криминална проза",954-455-023-3,,"трето (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,vesi_libra,2021-07-07T12:11:49+03:00,2021-07-12T07:36:10+03:00
15438,"Удряй, където боли",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,160,мека,,"·········· Криминална проза",954-455-023-3,,"второ (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,vesi_libra,2021-07-07T09:29:41+03:00,2021-07-12T07:24:45+03:00
15465,"Без право на истина",,,"Робърт Таненбаум","Георги Димитров; Мария Нешкова",,хартия,448,мека,,"·········· Трилър",954-701-027-1,"Автори на бестселъри",,"Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-09T07:52:28+03:00,2021-07-12T07:21:58+03:00