id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
12044,Лавина,,,"Блага Димитрова",,,хартия,344,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1977,,"Теодора Димитрова",,"Стефан Груев","Любен Петров","Стоян Желязков",,Еми,Silverkata,2020-03-12T14:41:02+02:00,2020-03-22T17:48:33+02:00
5664,Отклонение,,,"Блага Димитрова",,,хартия,208,твърда,,"···················· Съвременни български романи и повести",,,трето,"Български писател",1976,,"Елена Огнянова",,"Кирил Гогов","Любен Петров","Богдан Маврудинов",,zelenkroki,,2018-05-03T08:10:39+03:00,2020-09-19T08:57:17+03:00
4897,Ключ,Поеми,,"Блага Димитрова",,,хартия,96,твърда,"философска лирика; поема; изповедна лирика","···················· Съвременна българска поезия",,,първо,"Издателска къща „Галактика“",1991,,"Красимир Машев",,,"Ангел Ангелов","Димитър Трайчев",,zelenkroki,,2018-03-08T05:52:05+02:00,2018-04-26T10:41:37+03:00
9005,"Пътуване към себе си",,,"Блага Димитрова",,,хартия,420,твърда,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,трето,"Български писател",1985,,"Георги Величков",,"Стефан Груев","Любен Петров","Димитър Ташев",,vesi_libra,,2019-02-26T17:30:53+02:00,2022-05-27T10:48:50+03:00
10575,Отклонение,,,"Блага Димитрова",,,хартия,208,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-26-1379-4,,седмо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2019-07-26T12:39:56+03:00,2019-07-26T23:06:09+03:00
10579,Глухарчето,,,"Блага Димитрова",,,хартия,240,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-26-1546-0,,второ,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2019-07-26T15:12:29+03:00,2019-07-26T15:20:57+03:00
20576,Копнеж,"Избрани стихове",,"Блага Димитрова",,"Йордан Асенов Василев",хартия,296,"мека със сгъвка",,"···················· Съвременна българска поезия",978-954-26-1496-8,,първо,"Издателска къща „Хермес“",2015,,,,,,"Тодор Михайлов Славчев (фотопортрет на автора)",,Еми,,2024-05-30T09:34:47+03:00,2024-05-30T09:47:23+03:00
7611,"Пътуване към себе си",,,"Блага Димитрова",,,хартия,452,"твърда с обложка",,"·········· Българска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Нина Андонова",,"Тончо Тончев","Катя Бижева","Асен Старейшински",,Еми,,2018-10-25T11:48:51+03:00,2018-10-25T11:55:49+03:00
8134,Лабиринт,,,"Блага Димитрова",,,хартия,184,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Издателство „Български писател“",1987,,"Надя Кехлибарова",,"Весела Бракалова","Веселина Балабина","Божидар Икономов",,NMereva,,2018-12-09T13:01:42+02:00,2018-12-09T13:16:21+02:00
19681,Лавина,,,"Блага Димитрова",,,хартия,344,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-26-1405-0,,седмо,"Издателска къща „Хермес“","2014; 2021",,,,,,"Тодор Михайлов Славчев (фотопортрет на автора)",,Еми,,2023-11-27T13:05:41+02:00,2023-11-27T14:19:55+02:00
19682,"Пътуване към себе си",,,"Блага Димитрова",,,хартия,416,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-26-1432-6,,пето,"Издателска къща „Хермес“","2015; 2017; 2021",,,,,,,,Еми,,2023-11-27T14:09:15+02:00,2023-11-27T14:19:24+02:00
17129,Стихотворения,,,"Блага Димитрова",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Петър Рашков",,Еми,,2022-05-27T09:00:48+03:00,2022-05-27T09:07:42+03:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
17146,Лице,,,"Блага Димитрова",,,хартия,576,мека,,"···················· Съвременни български романи и повести",,,"второ допълнено","Български писател",1990,,"Димитър Коруджиев",,"Кирил Гогов","Венцислав Лозанов","Божидар Икономов",,Еми,,2022-05-31T09:47:35+03:00,2022-05-31T12:36:19+03:00
16123,Лавина,,,"Блага Димитрова",,,хартия,320,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"първо (не е указано)","Издателство „Христо Г. Данов“",1971,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Владо Паскалев",,Еми,,2021-10-18T06:24:20+03:00,2021-10-18T06:31:35+03:00
16720,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,672,твърда,"Епос; Митология; Поема","···················· Митове, легенди, епос",978-954-09-0224-1,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Андрей Андреев","Иван Гранитски",,,"Кънчо Кънев","Александър Денков",ZaZoZavaRa,,2022-02-25T22:59:16+02:00,2022-02-27T18:59:25+02:00
4376,Лавина,,,"Блага Димитрова",,,хартия,382,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",84-9819-116-5,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,,,Еми,,2018-01-11T09:11:54+02:00,2020-03-12T14:45:28+02:00
