id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20354,"Вечният зов",,2,"Анатолий Иванов","Манол Наков",,хартия,960,"твърда с обложка",,"···················· Военна проза",,"Съвременна съветска проза","второ (грешно указано първо)",Партиздат,1979,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Владимир Коновалов",,Еми,,2024-04-25T14:33:13+03:00,2024-04-25T14:45:08+03:00
20353,"Вечният зов",,1,"Анатолий Иванов","Симеон Владимиров",,хартия,776,"твърда с обложка",,"···················· Военна проза",,"Съвременна съветска проза",второ,Партиздат,1979,,"Маргарита Митовска",,,"Тотю Данов","Владимир Коновалов",,Еми,,2024-04-25T14:18:52+03:00,2024-04-25T14:31:10+03:00
20300,"Невидимите пътеки на ИТТ",,,"Александър Артамонов","Александър Бояджиев",,хартия,84,мека,,"···················· Политика",,"Властелини на капиталистическия свят",първо,Партиздат,1979,,"Хаския Челебонов",,"Тотю Данов","Тодор Бъчваров","Веселин Павлов",,Еми,,2024-04-16T11:22:50+03:00,2024-04-16T11:33:35+03:00
19948,"Маршал Жуков",,,"Николай Яковлев","Росица Григорова",,хартия,280,мека,,"···················· Документални очерци",,,първо,Партиздат,1987,,"Емилия Масларова",,"Свилен Христозов","Борис Въжаров","Веселин Павлов",,Silverkata,,2024-02-09T21:19:25+02:00,2024-02-09T21:29:18+02:00
19873,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,,"···················· Българска документална проза",,,трето,Партиздат,1988,,"Стефан Желев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2024-01-26T13:08:48+02:00,2024-01-26T13:19:00+02:00
19657,"Разгаданите тайни на Третия райх","Книга не само за миналото",,"Лев Безименски","Веселин Измирлиев",,хартия,424,мека,"Документална проза; Историческа проза","···················· Военна проза",,"Историческо четиво","второ (указано първото от 1980 г.)",Партиздат,"1980; 1982",,"Кина Калчева",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-11-20T11:45:02+02:00,2023-11-20T16:03:51+02:00
19143,"Зондеркоманда за утре","Из секретното досие на неофашизма",,"Владимир Иванов","Алиса Киркова",,хартия,256,мека,,"·········· Документална проза",,,първо,Партиздат,1989,,"Любка Пиналова",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-08-11T16:13:58+03:00,2023-08-11T16:23:30+03:00
18719,"Отечествената война 1944–1945",,,"Андрей Данов",,,хартия,,,"Документална проза","···················· Българска документална проза",,,първо,Партиздат,1972,,"Кина Калчева",,"Тотю Данов","Стефан Христов","Стефан Ковачев",,Karel,,2023-05-09T00:54:17+03:00,2023-05-09T02:19:49+03:00
18718,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,184,твърда,,"···················· Българска документална проза",,,"трето допълнено",Партиздат,1977,,"Стефан Поптонев",,"Тотю Данов","Петър Стефанов","Христо Николов",,Еми,,2023-05-08T11:28:03+03:00,2023-05-08T11:36:36+03:00
18665,"В плен на телевизионния октопод",,,"Р. В. Стрелников","Станимира Даковска",,хартия,120,мека,,"···················· Политика",,"Властелини на капиталистическия свят",,Партиздат,1987,,"Мария Радева",,"Александър Хачатурян","Ронка Кръстанова","Свилен Христозов",,Еми,,2023-04-29T08:43:56+03:00,2023-04-29T09:05:06+03:00
18658,"Тайното оръжие на агресията","Подривната дейност на САЩ срещу СССР",,"Фьодор Сергеев","Ани Банчева",,хартия,220,мека,,"···················· Политика",,,първо,Партиздат,1987,,"Кирил Иванов",,"Александър Хачатурян","Симеон Кръстанов","Свилен Христозов",,Еми,,2023-04-28T05:20:00+03:00,2023-04-28T05:32:26+03:00
18629,Отрова,,,"Радослав Михайлов",,,хартия,176,мека,,"···················· Българска историческа проза",,,второ,Партиздат,1983,,"Стефан Поптонев",,"Александър Хачатурян","Борис Въжаров","Вяра Колева",,Еми,,2023-04-23T07:29:38+03:00,2023-04-23T07:38:41+03:00
18565,"Виражите на концерна „Локхийд“",,,"Александър Артамонов","Емилия Поптодорова",,хартия,140,мека,,"·········· Документална проза",,"Властелини на капиталистическия свят",първо,Партиздат,1986,,"Мария Радева",,"Александър Хачатурян","Симеон Кръстанов","Веселин Павлов",,Еми,,2023-04-07T10:30:02+03:00,2023-04-07T10:40:33+03:00
18510,Интерпол,"Мит и действителност",,"Константин Радионов","Лиляна Понева",,хартия,208,мека,,"···················· Документални очерци",,,"второ преработено и допълнено",Партиздат,1987,,"Кирил Иванов",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,,2023-03-29T05:52:59+03:00,2023-03-29T06:02:12+03:00
18175,"Пелена. Тайните войни на ЦРУ (1981–1987)",,,"Боб Удуърд","Елмира Димова; Лиляна Дикова; Недялка Капнилова",,хартия,656,мека,,"·········· Документална проза",,,първо,Партиздат,1989,,"Боряна Семкова",,"Александър Хачатурян","Петър Илчев","Веселин Павлов",,Еми,,2022-12-22T09:28:53+02:00,2022-12-26T12:54:15+02:00
18172,"Голямата игра",,,"Юрий Королков","Емилия Гергова",,хартия,616,мека,,"···················· Военна проза",,"Архивите са живи",второ,Партиздат,1985,,"Доля Петринска",,"Тотю Данов",,"Александър Хачатурян",,Еми,,2022-12-21T12:48:33+02:00,2022-12-21T12:56:23+02:00
17642,"Кървав бизнес",,,,"Станимира Даковска",,хартия,368,мека,,"···················· Политика",,,първо,Партиздат,1985,,"Хаския Челебонов",,"Жеко Алексиев","Драга Бонева","Александър Драгомиров",,Еми,,2022-09-20T08:56:03+03:00,2022-09-20T09:15:07+03:00
17464,Леваневски,,"Документална повест за Запрян Георгиев Фазлов","Давид Овадия",,,хартия,216,мека,,"···················· Българска документална проза",,,второ,Партиздат,1980,,"Борис Милев — Огин",,"Тотю Данов","Стефан Христов","Васил Павлов",,Silverkata,,2022-08-27T12:07:28+03:00,2022-08-27T12:17:01+03:00
17402,"Без давност",,,"Сергей Кузмин","Емилия Поптодорова",,хартия,232,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Мария Семкова",,"Александър Хачатурян","Петър Илчев","Свилен Христозов",,Еми,,2022-08-12T09:27:55+03:00,2022-08-12T09:41:46+03:00
17401,"Кървави следи","(Възраждането на СС)",,"Юрген Поморин; Райнхард Юнге; Георг Биман; Ханс-Петер Бордин","Вера Андреева",,хартия,192,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Цветана Делибалтова",,"Александър Хачатурян","Сашо Георгиев","Веселин Павлов",,Еми,,2022-08-12T09:14:25+03:00,2022-08-12T09:26:06+03:00
17400,"Път през Бухенвалд",,,"Карл Кандулков; Димитър Дичков",,,хартия,256,мека,"Историческа проза; Мемоари/спомени","···················· Българска документална проза",,,първо,Партиздат,1988,,"Благой Киров",,"Тотю Данов","Симеон Кръстанов","Михаил Макариев",,Еми,,2022-08-12T08:58:56+03:00,2022-08-12T09:12:02+03:00
17396,"Фирмата „Гезелшафт“",,,"Норман Луис","Иглика Василева",,хартия,248,мека,"Историческа проза","···················· Военна проза",,,първо,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-11T09:15:25+03:00,2022-08-11T09:23:14+03:00
17395,"Тайни канали",,,"Юрген Поморин; Райнхард Юнге; Георг Биман","Снежина Събева",,хартия,136,мека,"Военна проза; Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Кирил Иванов",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Еми,,2022-08-11T08:56:07+03:00,2022-08-11T09:09:24+03:00
17394,"Кучката от Бухенвалд",,,"Пиер Дюран","Кремена Сиракова",,хартия,200,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1985,,"доц Драгомир Драганов",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-10T11:59:26+03:00,2022-08-10T12:56:43+03:00
17388,"Тайните операции на британското разузнаване",,,"Джонатан Блоч; Патрик Фитцджералд","Мая Савова",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1988,,"Боряна Семкова",,"Тотю Данов","Борис Въжаров","Свилен Христозов",,Еми,,2022-08-09T10:09:31+03:00,2022-08-09T10:20:43+03:00
17385,"История на тайните служби в Италия",,,"Джузепе де Лутиис","Никола Захариев",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Атанас Симеонов",,"Александър Хачатурян","Тодор Бъчваров","Христо Христов",,Еми,,2022-08-09T08:59:50+03:00,2022-08-09T09:07:53+03:00
17381,"Краят на Третия райх",,,"Герман Розанов","Весела Петрова",,хартия,376,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1988,,"Мария Семкова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-08T09:23:48+03:00,2022-08-10T12:13:55+03:00
17380,"Хитлерови генерали от шпионажа дават показания","Документален разказ за изграждането, структурата и операциите на фашисткия абвер — службата за шпионаж и контрашпионаж при върховното командване на Вермахта, с хронологшчно изброяване на неговите акции от 1933 до 1944 година",,"Юлиус Мадер","Николай Ганев",,хартия,320,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",второ,Партиздат,1984,,"Вера Андреева",,"Александър Хачатурян","Борис Въжаров","Марин Михайлов",,Еми,,2022-08-08T09:02:47+03:00,2022-08-08T09:17:18+03:00
17373,"Фашизмът — престъпен режим",,,"Йоахим Петцолд","Магдалена Атанасова",,хартия,176,мека,"Документална проза","···················· История",,"Историческо четиво",първо,Партиздат,1986,,"Райна Спирова",,"Александър Хачатурян","Драга Бонева","Веселин Павлов",,Еми,,2022-08-05T09:19:23+03:00,2022-08-10T12:14:32+03:00
17368,"Летците от Хирошима",,,"Ханс Херлин","Анна Ралчева",,хартия,176,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1988,,"Богдана Славомирова",,"Свилен Христозов","Драга Бонева","Тотю Данов",,Еми,,2022-08-04T11:05:13+03:00,2022-08-04T11:17:48+03:00
17367,"Гореща пепел","Хроника на тайната надпревара за атомното оръжие",,"Всеволод Овчинников","Любка Пиналова",,хартия,204,мека,"История; Политология","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1985,,"Светла Панова",,"Александър Хачатурян","Борис Въжаров","Евгений Босяцки",,Еми,,2022-08-04T09:44:50+03:00,2022-08-10T12:15:18+03:00
17256,Юнгфрау,,,"Богомил Райнов",,,хартия,368,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1986,,"Стефан Поптонев",,"Александър Хачатурян","Драга Бонева","Христо Христов",,Еми,,2022-06-30T08:13:17+03:00,2023-12-08T11:43:53+02:00
17230,"Бялата роза",,,"Инге Шол","Анна Ралчева",,хартия,176,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1989,,"Елена Матушева-Попова",,"Тотю Данов","Ронка Кръстанова","Владимир Коновалов",,Еми,,2022-06-24T12:52:38+03:00,2022-06-24T12:58:19+03:00
17229,"Пристъпете към ликвидиране!",,,"Едуард Хруцки","Петко Баев",,хартия,288,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1987,,"Доля Петринска",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2022-06-24T10:24:57+03:00,2022-06-24T10:33:46+03:00
17064,"Кръвна група",,,"Георги Карауланов",,,хартия,152,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1982,,"Стефан Поптонев",,"Александър Хачатурян","Тодор Бъчваров","Мария Недкова",,Еми,,2022-05-05T14:54:42+03:00,2022-05-05T15:05:22+03:00
16982,"Да се залови жив",,,"Владимир Карпов","Борис Мисирков",,хартия,544,мека,,"···················· Военна проза",,"Архивите са живи","второ (грешно указано първо)",Партиздат,1988,,"Маргарита Костадинова",,"Александър Хачатурян","Петър Илчев","Владимир Коновалов",,Еми,,2022-04-26T09:40:01+03:00,2022-04-26T09:49:02+03:00
16063,"Пет столетия тайна война","Из историята на секретната дипломация и разузнаването",,"Ефим Черняк","Недялка Хрисчева-Михайлова",,хартия,592,мека,История,"···················· Документални очерци",,"Историческо четиво",,Партиздат,1989,,"Мария Семкова",,"Александър Хачатурян","Ронка Кръстанова","Стефан Груев",,Еми,,2021-10-10T10:05:39+03:00,2021-10-10T10:15:03+03:00
16062,"Папството XX век",,,"Й. Р. Григулевич","Златко Найденов",,хартия,424,мека,,"···················· Документални очерци",,,първо,Партиздат,1982,,"Светла Панова",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-10-10T09:32:39+03:00,2021-10-10T09:45:58+03:00
16061,"Синдикатът на престъпниците",,,"Жан-Мишел Шарлие; Жан Марсили","Иво Владимиров",,хартия,372,мека,История,"···················· Документални очерци",,,първо,Партиздат,1985,,"Любка Пиналова",,"Александър Хачатурян","Сашо Георгиев","Марин Михайлов",,Еми,,2021-10-10T09:11:55+03:00,2021-10-10T09:33:19+03:00
16060,"Който не мълчи — умира",,,"Клаус Полкен; Хорст Сцепоник","Магдалена Атанасова",,хартия,400,мека,История,"···················· Документални очерци",,"Историческо четиво",първо,Партиздат,1985,,"доц. Милчо Лалков",,"Александър Хачатурян","Ронка Кръстанова","Данаил Донков",,Еми,,2021-10-10T07:42:22+03:00,2021-10-10T09:33:56+03:00
16058,"Братя Кенеди",,,"Анатолий Громико; Андрей Кокошин","Алиса Киркова",,хартия,448,мека,,"·········· Документална проза",,,първо,Партиздат,1985,,"Кирил Иванов",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-10-10T07:05:47+03:00,2021-10-10T07:12:59+03:00
15932,"Пътища извървени","Записки на нелегалния партиен работник",,"Стефан Христов",,,хартия,408,"твърда с обложка",,"···················· Българска документална проза",,,първо,Партиздат,1979,,"Катя Топчиева",,"Тотю Данов","Борис Въжаров","Петър Тончев",,Еми,,2021-09-25T09:57:50+03:00,2021-09-25T10:13:58+03:00
15931,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,"Мемоари; Спомени","···················· Българска документална проза",,,второ,Партиздат,1980,,"Стефан Желев",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Еми,,2021-09-25T09:27:40+03:00,2021-09-25T09:36:50+03:00
15897,"Психологията в твоя живот",,,"Генчо Пирьов",,,хартия,304,мека,,"···················· Психология",,"Хоризонти — светът, науката, ние",първо,Партиздат,1976,,"Мария Цветанова",,,"Петър Стефанов","Данаил Донков",,Еми,,2021-09-20T11:43:35+03:00,2021-09-20T12:02:10+03:00
15876,"Дремиградски смешила",,,"Георги Кирков",,,хартия,148,твърда,,"·········· Българска литература",,,"второ (не е указано)",Партиздат,1973,,"Петко Тотев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-09-16T10:35:39+03:00,2021-09-16T10:46:33+03:00
15795,Страници,,,"Борис Милев — Огин",,,хартия,488,"твърда с обложка","Биографии и автобиографии","···················· Мемоари",,,"второ преработено и допълнено",Партиздат,1982,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-08-28T16:54:43+03:00,2022-07-21T20:51:35+03:00
15770,"Банкери на мафията",,,"В. Н. Левин","Станимира Даковска",,хартия,128,мека,,"···················· Политика",,"Властелини на капиталистическия свят",първо,Партиздат,1988,,"Люляна Ангелска",,"Александър Хачатурян","Борис Въжаров","Данаил Донков",,Еми,,2021-08-26T06:05:34+03:00,2021-08-27T17:42:12+03:00
15745,"Тайната около гибелта на Хамаршелд",,,"Виктор Лесиовски","Весела Петрова",,хартия,378,мека,"Исторически очерк","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Таня Николова",,"Александър Хачатурян","Ронка Кръстанова","Пеньо Чалъков",,Еми,,2021-08-17T09:46:59+03:00,2021-08-17T10:02:09+03:00
15742,"Тайната на Кехлибарената стая",,,"Юлиан Семьонов","Бети Биджерано",,хартия,496,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2021-08-17T07:58:49+03:00,2021-08-17T08:06:22+03:00
15704,"Ботев в живота, в смъртта и след нея",,,"Владимир Топенчаров",,,хартия,212,мека,,"···················· Българска публицистика",,,първо,Партиздат,1976,,"Иван Динков",,,"Борис Въжаров","Александър Радославов",,Еми,,2021-08-10T07:28:44+03:00,2021-08-10T07:34:31+03:00
15700,"„Специалист“ от Сицилия",,,"Норман Луис","Желяз Янков",,хартия,336,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1983,,"Тодор Вълчев",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-08-09T10:05:28+03:00,2021-08-09T10:15:32+03:00
15698,"Недовършеният портрет",,,"Александър Чаковски","Борис Мисирков",,хартия,392,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1985,,"Мария Причкапова",,"Александър Хачатурян","Драга Бонева","Данаил Донков",,Еми,,2021-08-09T09:09:50+03:00,2021-08-09T09:18:54+03:00
15674,"Строго секретни шифри",,,"Вацлав П. Боровичка","Венера Пискулийска",,хартия,424,мека,"Военна проза","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Андрей Богоявленски",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,,2021-08-04T06:03:35+03:00,2021-08-04T06:12:15+03:00
15653,"Смъртта на героя",,,"Ричард Олдингтън","Виолета Тицин",,хартия,376,мека,"Исторически роман","···················· Военна проза",,,второ,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-07-30T11:01:17+03:00,2021-07-30T11:28:23+03:00
15441,"Оръжието наркотик",,,"Хенрик Крюгер","Албена Николова",,хартия,256,мека,,"·········· Публицистика",,,първо,Партиздат,1986,,"Любка Пиналова",,"Тотю Данов","Драга Бонева","Александър Драгомиров",,Еми,,2021-07-07T13:18:27+03:00,2021-07-25T08:16:32+03:00
15420,"Голямата игра",,,"Юрий Королков","Емилия Гергова",,хартия,616,мека,,"···················· Военна проза",,"Архивите са живи",трето,Партиздат,1988,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-07-05T12:56:50+03:00,2022-12-21T12:56:40+02:00
14889,"Време на негодници",,,"Лилиан Хелман","Мая Иванова",,хартия,128,мека,,"···················· Мемоари",,"Съвременна документално-политическа публицистика",първо,Партиздат,1986,,"Кирил Иванов",,"Александър Хачатурян","Драга Бонева","Пеньо Чалъков",,Еми,,2021-03-24T10:52:06+02:00,2021-03-24T11:04:37+02:00
14846,"Ходене по мъките","Осемнадесета година","книга втора","Алексей Толстой","Катя Койчева",,хартия,328,"твърда с обложка",," Художествена литература",,"Книги за революцията",четвърто,Партиздат,1987,,"Маргарита Митовска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-03-18T12:15:59+02:00,2021-03-18T12:28:43+02:00
14717,"Вторият живот на фелдмаршал Паулус",,,"Александър Бланк","Славка Исусова",,хартия,216,мека,"Биографии; Исторически очерк","·········· Документална проза",,,второ,Партиздат,1989,,"Иванка Найденова",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2021-03-02T10:02:13+02:00,2021-03-02T10:19:42+02:00
14585,Избрано,,,"Пол Лафарг","Нешо Давидов","Нешо Давидов",хартия,,,,"···················· Философия",,"Мислители марксисти",,Партиздат,1979,,"Донка Меламед",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Karel,,2021-02-02T17:56:50+02:00,2021-02-02T19:08:38+02:00
14552,"Военнопрестъпник №239",,,"Лев Безименски","Иван Величков",,хартия,128,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2021-01-20T08:07:56+02:00,2021-01-20T08:20:25+02:00
14532,Интерпол,"Мит и действителност",,"Константин Радионов","Лиляна Понева",,хартия,184,мека,,"···················· Документални очерци",,,първо,Партиздат,1984,,"Иван Йовков",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,Silverkata,2021-01-18T10:52:57+02:00,2021-03-12T12:08:24+02:00
14510,"Пастирът на пчелите",,,"Арман Лану","Пенка Пейнирджиева; Милети Младенов",,хартия,364,мека,,"···················· Военна проза",,,първо,Партиздат,1984,,"Емилия Масларова",,"Александър Хачатурян","Ронка Кръстанова","Росица Петкова",,Еми,,2021-01-17T09:13:16+02:00,2021-01-17T09:22:00+02:00
14491,"Четвъртият ешелон",,,"Едуард Хруцки","Красен Камбуров; Стефка Хр. Василева (послеслов)",,хартия,560,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1984,,"Стефка Василева",,"Александър Хачатурян","Ронка Кръстанова","Веселин Павлов",,Еми,,2021-01-15T07:34:53+02:00,2021-01-15T08:06:21+02:00
14465,Свръхбогатите,"История на големите имущества",,"Ендре Гьомьори","Дора Панчева; Людмил Панчев",,хартия,292,мека,"Биографии; Документална проза; История","···················· Документални очерци",,,първо,Партиздат,1983,,"Любка Пиналова",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-01-13T08:39:53+02:00,2021-01-13T08:52:37+02:00
14231,"Момчета зад прозорците",,,"Дончо Цончев",,,хартия,224,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1990,,"Стефан Поптонев",,"Александър Хачатурян","Петър Илчев","Веселин Павлов",,Еми,,2020-12-09T09:02:24+02:00,2020-12-09T09:34:45+02:00
13785,"Атентатът във „Вълчето леговище“","20 юли",,"Йежи Путрамент","Лилия Рачева",,хартия,104,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1975,,"Магдалена Атанасова",,"Тотю Данов","Петър Стефанов","Мария Михайлова",,Еми,,2020-10-06T12:52:34+03:00,2022-01-12T14:14:26+02:00
13630,"Човекът и неговото име",,,"Ана Зегерс","Цветана Узунова-Калудева",,хартия,424,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,Партиздат,1973,,"Елка Дочева",,"Тотю Данов","Петър Стефанов","Александър Хачатурян",,Еми,,2020-09-14T12:20:57+03:00,2020-09-14T12:33:02+03:00
13626,"Под сенките на Баба Вида",,,"Венера Клинчарова",,,хартия,168,"твърда с обложка",,"···················· Мемоари",,,първо,Партиздат,1977,,"Нина Андонова",,"Тотю Данев","Петър Стефанов","Веселин Павлов",,Еми,,2020-09-14T08:56:56+03:00,2020-09-14T09:16:19+03:00
13268,"България на прага на двадесетото столетие","Политически аспекти",,"Стойчо Грънчаров",,,хартия,,,История,"···················· История",,,първо,"Издателство на Отечествения фронт",1986,,"Милен Граматиков",,"Пенчо Мутафчиев","Румяна Браянова","Кремена Филчева",,Karel,,2020-08-01T02:58:20+03:00,2020-10-19T13:14:21+03:00
13199,"Социология и социална практика","Социологически анализ на съвременни социални процеси и взаимовръзката им с науката",,"Нико Яхиел",,,хартия,348,"твърда с обложка",Социология," Общество и култура",,,първо,Партиздат,1982,,"доц. Любен Николов",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,Еми,vesi_libra,2020-07-24T09:08:49+03:00,2020-10-06T11:23:28+03:00
12810,"Усмивката на Котето",,,"Франсоа Масперо","Юлия Юрукова",,хартия,312,мека,,"···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Александър Хачатурян","Борис Въжаров","Тотю Данов",,Еми,,2020-06-12T13:03:37+03:00,2020-06-12T13:12:49+03:00
12764,Инквизицията,,,"И. Р. Григулевич","Радослав Цанчев (превод със съкращения)",,хартия,456,"твърда с обложка",,"···················· История",,,първо,Партиздат,1979,,"Мария Семкова",,"Тотю Данов","Борис Въжаров","Петър Тончев",,Еми,vesi_libra,2020-06-07T20:41:25+03:00,2020-06-08T11:02:01+03:00
12605,"Народ без земя","Палестинската революция продължава борбата",,"Здравко Георгиев",,,хартия,120,мека,,"···················· Политика",,"Международна политика",първо,Партиздат,1976,,"Любка Пиналова",,"Тотю Данов","Борис Въжаров","Пеню Чалъков",,Еми,,2020-05-29T19:46:18+03:00,2020-05-29T19:58:10+03:00
12506,"Шареното куче тича край морето",,,"Чингиз Айтматов","Катя Витанова",,хартия,112,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1978,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Димитър Бакалов",,debora,,2020-05-24T17:49:38+03:00,2020-06-06T08:17:32+03:00
12468,"Горящият сняг",,,"Юрий Бондарев","Недялка Христова",,хартия,408,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Победа“",второ,Партиздат,1975,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Иван Кьосев",,Еми,,2020-05-22T10:05:16+03:00,2020-05-22T10:18:12+03:00