id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7810,"Доводите на разума",,,"Джейн Остин","Анна Елчинова",,хартия,328,мека,,"···················· Класически романи и повести",978-954-319-050-X,"Колекция „Джейн Остин“",,Шамбала,2015,,"Силвия Великова",,,,,,NMereva,,2018-11-10T20:55:34+02:00,2019-07-19T21:28:33+03:00
199,"Курс за лична сила",,,"Уолъс Д. Уотлъс","Кристина Андонова",,хартия,,мека,,,978-954-319-128-4,,,"Шамбала ЕООД",2009,,"Зоя Масалска",,,,ЕсПринт,,dao,,2016-12-08T16:12:50+02:00,2016-12-20T15:10:17+02:00
10375,"Невидимите помощници",,,"Чарлз Ледбитър",,,хартия,,,"Мистико-езотерично съчинение","···················· Езотерика и астрология",978-954-319-067-6,,,"Шамбала ЕООД",2007,,,,,,,,Karel,,2019-06-28T01:10:08+03:00,2020-11-26T02:34:36+02:00
337,"Мистерията и благословията да си жена",,,"Дениз Лин","Татяна Иванова",,хартия,400,мека,,,,,,"Шамбала ЕООД",2003,,"Силвия Великова",,,,,,dao,,2016-12-23T16:15:38+02:00,2016-12-23T16:15:38+02:00
2717,"Гласът на Орела: Светът на североамериканските индианци",,"Том 1",Колектив,,,хартия,280,Мека,,"···················· Антропология и етнология",,,,Шамбала,2001,,,,,,,,Еми,,2017-08-05T12:17:21+03:00,2017-08-05T19:59:49+03:00
16735,"Пътят на шамана","Ръководство за практикуване на класически шамански методи",,"Майкъл Харнър","Владислава Владимирова",,хартия,280,мека,,"···················· Ръководства и самоучители",954-8126-42-7,"Духовните традиции",първо,Шамбала,1999,,"Димитър Венков",,,,ГЛИФ,,Еми,,2022-03-01T12:47:22+02:00,2022-03-01T12:55:54+02:00
14793,Идзин,"Класическа китайска книга на промените",,,"Екатерина Касабова",,хартия,600,мека,,"·········· Религия и парарелигиозни учения и практики",978-954-319-179-6,,,"Шамбала ЕООД","1996; 2013",,"Капка Герганова",,,,,,Еми,,2021-03-11T10:12:25+02:00,2021-03-11T10:23:36+02:00
7807,"Концентрация и медитация","Ръководство за развиване на ума",,"Крисмъс Хъмфрис","Христо Даскалов",,хартия,214,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",,"Тайните на медитацията",,"ШАМБАЛА ООД",1996,,"Димитър Тонин",,,,,,Karel,,2018-11-10T17:57:31+02:00,2018-11-10T19:46:48+02:00
