id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18329,"Атомни навици",,,"Джеймс Клиър","Огнян Иванов Алтънчев",,хартия,360,мека,,"···················· Приложна психология",978-954-26-1945-1,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2023-02-23T07:11:16+02:00,2023-02-23T07:32:20+02:00
19672,"Бадемово щастие",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,376,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2266-6,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-24T09:23:24+02:00,2023-11-24T09:33:11+02:00
17493,Взрив,,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,280,мека,,"·········· Трилър",978-954-26-2018-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-08-31T12:39:08+03:00,2022-08-31T12:47:51+03:00
20343,"Зимна ванилия",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2206-2,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-04-23T09:20:52+03:00,2024-04-23T09:29:04+03:00
17691,"Коледа в Силвър Фолс",,,"Джени Хейл","Хубавена Димитрова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-26-2014-3,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-09-29T09:00:03+03:00,2022-09-29T09:07:26+03:00
17092,"Лято край Брега на светулките",,,"Джени Хейл","Мариана Тошкова Христова",,хартия,288,мека,"Съвременен любовен роман; Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2034-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-05-21T16:23:04+03:00,2022-05-21T16:33:35+03:00
17298,"Магазинчето за антики и вълшебства",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2048-8,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-07-18T11:24:29+03:00,2022-07-18T11:37:40+03:00
18927,"Магазинчето за прежда и чудеса",,,"Мануела Инуса","Мария Аргирова Спасов",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-26-2049-5,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2023-06-23T09:00:58+03:00,2023-06-23T09:09:11+03:00
17299,"Малката уличка на големите сърца",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2123-2,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-07-18T11:46:22+03:00,2022-07-18T11:59:49+03:00
19407,Наемателката,,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,368,мека,"Криминална литература; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-26-2009-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2023-10-01T11:07:51+03:00,2023-10-01T11:16:58+03:00
18836,"Погрешни стъпки",,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,352,мека,"Криминална литература","·········· Трилър",978-954-26-2199-7,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-06-04T09:49:57+03:00,2023-09-30T21:13:24+03:00
20364,"Портокалови мечти",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,360,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2228-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2024-04-27T14:58:48+03:00,2024-04-27T15:11:03+03:00
19869,"Сбогом, дневнико!",,,"Ненко Генов",,,хартия,160,мека,,"·········· Детска литература",978-954-26-1891-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2024-01-25T08:36:01+02:00,2024-01-25T08:43:14+02:00
17798,"Стъклени крила",,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,368,мека,,"·········· Трилър",978-954-26-2072-3,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-10-18T15:08:43+03:00,2023-09-30T21:11:57+03:00
