id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18000,"Галактически хоризонти","В търсене на древните извънземни",,"Ерих фон Деникен","Георги Кайтазов","Ерих фон Деникен",хартия,400,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-2902-73-7,,първо,"Издателство „Дилок“",2020,,"Стефан Велчев",,,,"Огнян Илиев",,Karel,,2022-11-22T04:41:06+02:00,2023-07-01T18:24:35+03:00
17354,"3 дни",,,"Андерс Руслунд","Любомир Гиздов",,хартия,456,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3236-2,,първо,"Сиела Норма АД",2020,,"Ива Колева",,,,,,sqnka,,2022-08-01T15:57:46+03:00,2022-08-01T16:21:24+03:00
13921,"Долината на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,304,мека,,"·········· Трилър",978-619-03-0018-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Мария Василева",,,,,,Еми,,2020-10-22T13:20:01+03:00,2020-10-22T13:30:25+03:00
17184,"Сестра на слънцето","Историята на Електра",,"Лусинда Райли","Калина Бахчеванова",,хартия,744,мека,,"···················· Съвременни романи и повести",978-954-398-631-6,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2020,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T14:49:48+03:00,2022-06-09T14:57:14+03:00
16236,"Реквием в събота",,,"Ники Френч","Антоанета Тошева",,хартия,496,мека,"Психологически трилър","·········· Трилър",978-619-7494-21-1,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:14:00+02:00,2022-02-12T16:18:33+02:00
13728,"Мирис на смърт",,,"Саймън Бекет","Марин Загорчев",,хартия,360,мека,"Медицински трилър; Полицейско криминале; Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-151-552-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-09-28T20:12:31+03:00,2022-10-23T12:11:55+03:00
17575,"Сняг и пепел",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,496,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-18-3,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T15:32:38+03:00,2022-09-12T16:27:36+03:00
17576,"Сняг и пепел",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,464,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-19-0,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T16:02:40+03:00,2022-09-12T16:09:32+03:00
17577,"Сняг и пепел",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,528,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-20-6,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T16:22:26+03:00,2022-09-12T16:29:25+03:00
14040,"Тиха, звездна нощ","Коледата на Сент Клер",,"Алекса Астън",Illusion,,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2020,,,,,,,,analda,,2020-11-10T10:35:30+02:00,2020-11-25T18:37:46+02:00
14852,"Да мечтаеш отново",,,"Мона Кастен","Даниела Колева",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-191-635-1,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,,2021-03-19T08:09:40+02:00,2021-03-19T08:17:10+02:00
13336,Преследвачът,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,608,мека,,"·········· Трилър",978-619-164-357-8,,първо,"entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Ани Младенова",,,,,,Еми,,2020-08-06T18:07:44+03:00,2022-01-18T19:03:01+02:00
17493,Взрив,,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,280,мека,,"·········· Трилър",978-954-26-2018-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-08-31T12:39:08+03:00,2022-08-31T12:47:51+03:00
14442,"Кулата на Нерон",,,"Рик Риърдън","Александър Драганов",,хартия,368,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-27-2484-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,,,maskara,,2021-01-10T09:23:42+02:00,2021-01-10T10:10:32+02:00
13169,"Не можеш да се скриеш",,,"Карън Роуз","Елена Чизмарова",,хартия,424,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман; Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-399-352-9,"Любовни трилъри","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-21T16:07:07+03:00,2023-04-11T08:16:59+03:00
14723,Изкупление,,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-500-9,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева",,,VeGan,,2021-03-02T14:39:56+02:00,2021-03-02T20:51:20+02:00
18131,"Фабрика за истина",,,"Коуди Макфейдън","Коста Сивов",,хартия,492,мека,,"·········· Трилър",978-954-28-3203-4,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2022-12-12T13:03:18+02:00,2022-12-12T13:10:56+02:00
13543,"Фурията на принцепса",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2020,,,,,,,,cattiva2511,,2020-09-02T11:54:02+03:00,2021-03-10T16:49:25+02:00
14377,"Нова надежда",,,"Мона Кастен","Даниела Колева",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-191-614-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,,2021-01-02T07:51:47+02:00,2021-01-02T07:58:42+02:00
14129,"Ритъмът на войната",,,"Брандън Сандерсън","Цветана Генчева",,хартия,1312,"твърда с обложка",,"···················· Фентъзи","978-619-193-202-3; 978-619-193-204-7",,"първо (не е указано)","Артлайн Студиос",2020,,"Венелин Пройков",,,,"Ясен Стоилов","Дан дос Сантос; Бен Максуини; Кели Харис; Айцък Стюарт; Магали Виленуеве; Карла Ортиз",Еми,,2020-11-22T20:12:10+02:00,2020-11-22T20:36:09+02:00
11894,"Изгревът на Черната звезда",,,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",202063180,,"първо (не е указано)",,2020,,"Анна Червенкова",,,,,,Silverkata,,2020-02-29T11:54:27+02:00,2020-11-12T08:01:56+02:00
18822,"Звездна слава",,,"Кели Маккейн","Жечка Караславова",,хартия,168,мека,,"···················· Романи и повести за деца",978-954-625-650-8,,"второ (не е указано)","Издателство „Фют“",2020,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-01T12:48:59+03:00,2023-06-01T12:54:15+03:00
13998,"Измамата на Опал",,,"Оуън Колфър","Марти Бенева",,цифров,,,,"···················· Фентъзи",,,,Читанка,2020,,,,,,,,analda,,2020-11-05T08:15:45+02:00,2020-11-12T15:33:08+02:00
13238,"Нежен ангел",,,"Джуд Деверо","Ваня Пенева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-347-5,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-28T15:11:34+03:00,2020-07-28T15:18:56+03:00
15301,"Героичната арка",,,"Жозе Родригеш душ Сантуш","Весела Чергова",,хартия,344,мека,,"·········· Исторически романи и повести",978-954-26-2025-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2021-06-10T07:46:14+03:00,2021-06-10T07:57:50+03:00
12243,"Отвъд Тъмния портал",,,"Арън Розенберг; Кристи Голдън","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,,Читанка,2020,,,,,,"Глен Рейн",,cattiva2511,,2020-04-20T12:05:37+03:00,2022-10-01T11:05:12+03:00
19949,"Убийства в Кингфишър Хил",,,"Софи Хана; Агата Кристи","Росица Тодорова",,хартия,294,мека,,"·········· Криминална проза",978-954-389-588-5,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Silverkata,,2024-02-09T21:55:40+02:00,2024-02-09T22:46:19+02:00
17835,"Скрити в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дарк фентъзи; Криминална литература","·········· Криминална проза",978-954-26-2010-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-10-23T12:53:40+03:00,2022-10-23T13:03:18+03:00
16520,"Другата истина",,,"Александра Маринина","Здравка Петрова",,хартия,528,мека,,"·········· Криминална проза",978-954-26-2042-6,,първо,"ИК „Хермес“",2020,,,,,,,,Silverkata,,2022-01-15T20:42:14+02:00,2022-01-15T20:49:50+02:00
17808,"Знакът на Каин",,,"Борис Акунин","Денис Коробко",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-365-242-6,,"първо (не е указано)","Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-20T17:16:36+03:00,2022-10-20T17:26:19+03:00
13060,Недосегаема,,,"Джейн Ан Кренц","Дафина Янева-Китанова",,хартия,296,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-2007-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-07-06T13:55:52+03:00,2020-07-06T14:34:51+03:00
12816,"Спаси ни",,,"Мона Кастен","Даниела Колева",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-581-1,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:17:31+03:00,2020-11-12T08:14:13+02:00
14872,"Порочни страсти: Ловът",,,"Моника Джеймс","Анна Василева",,хартия,376,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-598-9,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Васил Койнарев",,,,,,Еми,,2021-03-21T08:23:51+02:00,2021-03-21T08:31:56+02:00
14371,"Красив мрак",,,"Мери Пиърсън","Цветелина Тенекеджива",,хартия,624,мека,,"···················· Фентъзи",978-954-27-2506-0,,,"„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,,,Еми,,2021-01-01T10:30:08+02:00,2021-01-01T10:37:47+02:00
14378,"Ръката на стената",,,"Морийн Джонсън","Александър Мишков",,хартия,276,мека,,"·········· Любовни романи и повести",978-619-157-346-2,,първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2021-01-02T08:01:20+02:00,2021-01-02T08:09:13+02:00
12331,Звън,,,"Нийл Шустърман","Гергана Минкова",,хартия,704,мека,,"···················· Научна фантастика",978-619-171-097-3,,първо,"Orange Books",2020,,"Надя Баува",,,,,,Еми,,2020-05-08T14:46:18+03:00,2021-10-27T09:18:31+03:00
12336,"Скандални желания",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-331-4,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-05-08T18:17:22+03:00,2022-03-05T11:16:06+02:00
13878,Съседът,,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-356-7,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-10-16T19:05:43+03:00,2020-10-16T22:29:25+03:00
14396,"Вулкан от чувства",,,"Пепи Ниетер",,,цифров,,,"Приложна психология; Самоусъвършенстване и алтернативно познание","···················· Самоусъвършенстване и алтернативно познание",123-000-441-877-1,,"първо (не е указано)","Alehandro Records Ltd",2020,,,,,,,,Silverkata,,2021-01-05T13:46:48+02:00,2021-01-05T13:50:09+02:00
13376,"Сватба в Прованс",,,"Хелън Полард","Цветана Тодорова Генчева",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-343-7,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T15:56:50+03:00,2020-08-15T16:03:42+03:00
12865,"Кралица на Жарта",,,"Лаура Себастиън","Мариана Христова",,хартия,464,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2384-4,,"първо (не е указано)","Егмонт България ЕАД",2020,,"Иванка Ангелова",,,,Billelis,,Еми,,2020-06-17T10:10:40+03:00,2020-06-17T10:18:16+03:00
14658,"Роботът Чапек и Лабиринтът на Сърдитото лигаво чудовище",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",954-474-860-9,,първо,"ИК „Кибеа“",2020,,"Дарина Цветкова",,,,"Петър Станимиров",,cattiva2511,,2021-02-26T12:32:39+02:00,2021-03-07T14:26:10+02:00
13128,Въжеиграчката,,,"Аманда Куик","Весела Ангелова",,хартия,288,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-414-0,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2020,,"Лилия Анастасова",,,,,,debora,,2020-07-15T17:08:45+03:00,2020-07-15T18:43:36+03:00
13152,"Мръсната четворка",,,"Майкъл Конъли","Елена Кодинова",,хартия,352,мека,,"·········· Трилър",978-954-655-996-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,hammster,,2020-07-18T19:15:14+03:00,2020-10-29T19:19:04+02:00
19821,"Никога не е достатъчно",,,"Катрин Байби","Мирела Стефанова",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-083-5,"Библиотека „Любов и Съдба“",първо,"Издателство „Ергон“ ООД",2020,,,,,,,,Еми,,2024-01-03T09:25:25+02:00,2024-01-03T09:33:47+02:00
15985,"Неизречени неща",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-101-7,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2021-10-02T10:39:30+03:00,2021-10-02T10:47:53+03:00
16759,"Стоте: Завръщане у дома",,,"Кас Морган","Габриела Кожухарова",,хартия,288,мека,,"·········· Фантастика",978-619-157-349-3,,първо,"Издателство „Ибис“",2020,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-03-05T19:39:59+02:00,2022-03-05T20:46:40+02:00
13691,"Огънят в прегръдката му",,,"Руби Диксън",Сирена,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2020,,"desi7y; galileo414; sladcheto",,,,,,analda,,2020-09-22T19:49:18+03:00,2020-09-28T18:59:18+03:00
18821,"Мода, рок, момчета",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-591-4,,"второ (не е указано)","Издателство „Фют“",2020,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-01T12:20:39+03:00,2023-06-01T12:28:39+03:00
17030,Финал,,,"Стефани Гарбър","Цветана Генчева",,хартия,368,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-03-0034-2,,първо,"ИК „БАРД“ ООД",2020,,"Мария Василева",,,,,,Silverkata,,2022-05-02T10:29:29+03:00,2022-05-02T10:55:59+03:00
17298,"Магазинчето за антики и вълшебства",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2048-8,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-07-18T11:24:29+03:00,2022-07-18T11:37:40+03:00
19100,Белег,,,"Алис Бродуей","Ина Сиракова",,хартия,320,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-7560-03-9,,"първо (не е указано)","Дуо Дизайн ООД","2020 (не е указана)",,,,,,"Jamie Gregory",,Silverkata,,2023-08-02T19:38:01+03:00,2023-08-02T19:46:17+03:00
15265,"Момчето в снега",,,"Самюел Бьорк","Мария Стоева",,хартия,400,мека,,"·········· Криминална проза",978-954-357-362-2,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2021-06-02T17:46:39+03:00,2021-06-02T18:02:53+03:00
19363,"Агент Ванилия в мисия „Горска ягода“",,,"Катя Антонова",,,хартия,140,мека,,"·········· Детска литература",978-619-7131-52-9,,"първо (не е указано)","Издателство „Рибка“","2020; 2023",,"Лилия Добрева",,,,,"Мила Лозанова",Еми,,2023-09-22T09:51:05+03:00,2023-09-22T09:57:51+03:00
18854,"Смъртта на писателя",,,"П. Д. Джеймс","Симон Воскинарян",,хартия,244,мека,"Криминална литература","·········· Криминална проза",978-954-28-3217-1,,"първо (грешно указано второ)","Сиела Норма АД",2020,,"Иванка Томова",,,,"Фиделия Косева",,Еми,,2023-06-07T09:06:50+03:00,2023-06-07T09:15:22+03:00
13487,Емперо,,,"Джон Скалзи","Иван Иванов",,хартия,320,мека,"Галактически империи; Военна фантастика; Космическа фантастика","···················· Научна фантастика",978-619-03-0004-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2020,,"Мария Василева",,,,,,Еми,,2020-08-26T13:43:02+03:00,2020-10-12T18:54:49+03:00
14530,"Време за милост",,,"Джон Гришам","Надежда Розова",,хартия,584,мека,,"·········· Трилър",978-954-769-508-5,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева","David Keochkerian/Trevillion Images (снимка)",,Еми,,2021-01-18T09:42:21+02:00,2021-08-02T07:55:47+03:00
13516,"Лейди и самотният стрелец",,,"Валерия Вербинина","Ася Петрова",,цифров,,,"Исторически роман; Дамски криминален роман; Исторически любовен роман; Любовно-криминален роман; Исторически приключенски роман; Уестърн","·········· Исторически романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-08-29T17:39:45+03:00,2020-11-21T16:24:09+02:00
13264,"Изумруда на Базилиска",,,"Александър Драганов",,,цифров,,,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Българско фентъзи",,,първо,Читанка,2020,,"Надя Михайлова",,,,analda,,cattiva2511,,2020-07-31T17:50:47+03:00,2021-02-27T08:49:22+02:00
12242,"Приливи на Мрака",,,"Арън Розенберг","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,,,,,"Глен Рейн",,cattiva2511,,2020-04-20T11:49:52+03:00,2022-10-01T11:04:49+03:00
12510,"Прегърни нощта",,,"Карън Ченс","eli_uz; Rhin; Vania",,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,eli_uz,,,,,,Silverkata,,2020-05-24T21:52:18+03:00,2020-07-06T09:39:17+03:00
11762,"Възраждането на магията",,,"Нора Робъртс","Цветана Генчева",,хартия,464,мека,"Апокалиптична фантастика; Фентъзи","···················· Фентъзи",978-954-655-975-3,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2020-02-01T19:29:58+02:00,2020-04-01T13:17:44+03:00
12791,"Фурията на курсора",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2020,,,,,,,,cattiva2511,,2020-06-10T16:35:12+03:00,2020-07-14T08:10:18+03:00
14840,Заподозреният,,,"Фиона Бартън","Маржарита Терзиева",,хартия,408,,,"·········· Криминална проза",978-619-164-352-3,,първо,"Ентусиаст; Enthusiast",2020,,"Лиляна Карагьозова",,,,,,Еми,,2021-03-17T19:10:28+02:00,2021-03-17T19:45:35+02:00
18112,"Писък в Сохо",,,"Джон Г. Брандън","Иван Костурков",,хартия,272,мека,"Класическа криминална литература","·········· Криминална проза",978-954-365-244-0,"Класически криминални романи",,"Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,,,Еми,,2022-12-09T08:50:18+02:00,2022-12-09T09:01:41+02:00
14282,Стражът,,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,384,мека,,"·········· Трилър",978-954-769-509-2,,първо,Обсидиан,2020,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Silverkata,,2020-12-16T18:12:31+02:00,2022-11-24T09:06:24+02:00
14258,"Отвъд предела",,,"Джеймс Патерсън","Гриша Атанасов",,хартия,320,мека,,"·········· Трилър",978-954-26-1979-6,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-12-13T06:38:59+02:00,2020-12-13T07:09:14+02:00
14045,"Преследвана в смъртта",,,"Нора Робъртс",bonbon4e,,цифров,,,"Любовен роман; Дамски криминален роман; Криминална литература","·········· Криминална проза",,,първо,Читанка,2020,,,,,,,,analda,,2020-11-10T18:14:25+02:00,2021-07-10T07:48:33+03:00
14849,"Детето на Апокалипсиса",,,"Явор Веселинов",,,хартия,494,мека,"Зомби хорър; Митологично фентъзи; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-2-1,,първо,"Ягуар Ве",2020,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2021-03-18T15:24:44+02:00,2021-03-18T15:37:02+02:00
15622,"Деца на доблест и мъст",,,"Томи Адейеми","Надя Златкова",,хартия,416,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2432-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,"Sarah Jones",,Еми,Silverkata,2021-07-27T11:18:00+03:00,2021-07-27T12:03:36+03:00
14087,Опората,,,"Бранди Толър",readlife.eu,,цифров,,,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2020,,"Татяна Петкова",,,,,,Silverkata,,2020-11-17T07:41:58+02:00,2020-12-05T13:08:45+02:00
11789,"Още четири нощи",,2,"Георги Коновски",,,цифров,,,,"···················· Българска криминална проза",,,,Читанка,2020,,,,,,,,Еми,,2020-02-06T13:25:18+02:00,2020-03-08T22:02:52+02:00
12817,"Спаси се",,,"Мона Кастен","Даниела Колева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-554-5,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:21:25+03:00,2020-11-12T08:14:49+02:00
14354,"В дебрите на любовта",,,"Пепи Ниетер",,,"хартия и цифров",116,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-619-154-372-4,,"първо (не е указано)","Фондация „Буквите“",2020,,"Божидарка Божинова",,,,,,Silverkata,,2020-12-30T17:04:07+02:00,2021-01-18T05:33:03+02:00
16658,"Женени до понеделник",,,"Катрин Байби","Диана Райкова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-099-6,"Библиотека „Любов и Съдба“",първо,"Издателство „ЕРГОН“ ООД",2020,,"Сергей Райков",,,,,,Silverkata,,2022-02-13T10:05:28+02:00,2022-02-13T10:19:33+02:00
13596,"Пътят на Силка",,,"Хедър Морис","Маргарита Дограмаджян",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-320-700-8,,първо,РИВА,2020,,"Владимир Молев",,,,,,Еми,,2020-09-10T19:10:20+03:00,2021-04-19T18:35:19+03:00
14375,"Мечтая за теб",,,"Лайза Клейпас","Алена Кирова; Емил Киров",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-349-9,"Исторически любовни романи (СББ Медиа)","трето (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2021-01-02T07:26:41+02:00,2021-11-28T10:45:36+02:00
13612,"Мъртви гласове",,,"Катрин Арден","Диляна Георгиева",,хартия,240,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-171-103-1,,първо,"Orange books",2020,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2020-09-12T19:21:46+03:00,2022-01-16T08:46:56+02:00
13613,"Предателско сърце",,,"Мери Пиърсън","Цветелина Тенекеджиева",,хартия,432,мека,"Фентъзи; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-2439-1,,"първо (не е указано)","Егмонт България ЕАД",2020,,"Десислава Недялкова",,,,"Rodrigo Adolfo; Ilina Simenonova / Trevillion; Ayal Ardon / Trevilion Images; Shutterstock",,Silverkata,,2020-09-12T19:49:04+03:00,2020-09-12T20:01:15+03:00
14125,"Годеницата на воина","или Мъст по разписание",,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202063424,,,,2020,,,,,,,,Silverkata,,2020-11-22T08:32:40+02:00,2020-11-22T08:38:53+02:00
12334,"Опасни удоволствия",,,"Елизабет Хойт","Яна Лекарска",,хартия,312,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-330-7,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-05-08T16:38:09+03:00,2022-03-05T11:15:18+02:00
19758,"Чарли и Големият стъклен асансьор",,,"Роалд Дал","Богдана Паскалева",,хартия,216,мека,,"·········· Детска литература",978-954-8657-10-5,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Велислава Вълканова",,,,,"Куентин Блейк",Еми,,2023-12-14T09:47:59+02:00,2023-12-14T09:56:05+02:00
15671,"Снежна слепота",,,"Рагнар Йонасон","Росица Тодорова",,хартия,256,мека,"Мистерия; Трилър; Криминален трилър","·········· Трилър",978-954-389-581-6,"Северно сияние","първо (не е указано)",ЕРА,2020,,"Евгения Мирева",,,,,,sqnka,,2021-08-03T17:29:54+03:00,2021-08-03T18:12:51+03:00