id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14864,"Дива мечка",,,"Марко Ганчев",,,хартия,64,мека,"Хумористична поезия; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1976,,"Н. Шивачев",,,,Карандаш,,Silverkata,,2021-03-19T15:43:37+02:00,2021-03-19T15:56:43+02:00
12580,"Знаменити задачи на древността",,,"Ив. Чобанов; Г. Паскалев",,,хартия,116,мека,,"···················· Математика",,"Природонаучна библиотека",първо,"Държавно издателство „Народна просвета“",1962,,"Е. Рашенкова",,"М. Увалиева","Тр. Николов","Ю. Сотирова",,Еми,,2020-05-28T11:20:22+03:00,2020-05-28T11:26:26+03:00
14863,"Как се спасих от хулигани",,,"Антон Антонов — Тонич",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1976,,"Н. Шивачев",,,,"Димитър Томов",,Silverkata,,2021-03-19T15:22:17+02:00,2021-03-19T15:31:00+02:00
11252,"Маминото детенце",,,"Любен Каравелов",,,хартия,80,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","четиридесет и първо издание (не е указано)","Български писател",1978,,"Иванка Тодорова",,,"Цветана Арнаудова","Елена Маринчева",,Еми,Silverkata,2019-11-03T13:26:29+02:00,2020-03-22T17:36:08+02:00
15183,"Необикновен риболов",,,"Тодор Данаилов",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1974,,"Н. Шивачев",,,,"Велин Андреев",,Silverkata,,2021-05-15T06:01:32+03:00,2021-05-15T06:20:37+03:00
14517,"Опасна професия",,,"Димитър Петров",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1975,,"Н. Шивачев",,,,"Георги Анастасов; Слави Митев",,Silverkata,,2021-01-17T18:36:40+02:00,2021-03-19T16:16:47+02:00
5461,Стихотворения,,,"Христо Ботев",,,хартия,76,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","девето (не е указано)","Български писател",1971,,"Цветана Джагарова",,,"Лиляна Диева","Елена Маринчева",,vesi_libra,,2018-04-17T12:18:13+03:00,2018-04-17T12:30:59+03:00
19172,Участ,,,"Тоня Трайкова",,,хартия,31,мека,,"···················· Съвременна българска поезия",,"Дебют поезия",първо,"Издателство „Христо Г. Данов“",1985,,"Добромир Тонев",,"Веселин Христов","Васко Вергилов","Борислав Ждребев",,Silverkata,,2023-08-18T11:04:09+03:00,2023-08-20T20:32:59+03:00
